﻿Location with henn,Year of birth,moppcat,is vlbw,CHB proper,County Res,County Res (group),Minnesota,Region,%  vlbw,display vlbw,Number of Rows (Aggregated),Total infants,vlbw
Le Sueur-Waseca,2020,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,13,13,0
Quin,2019,none,True,Quin,Red Lake,Red Lake,Minnesota,Northwest,,,5,5,0
Horizon,2018,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,17,17,0
Morrison-Todd-Wadena,2019,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,49,49,0
Aitkin-Itasca-Koochiching,2022,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,34,34,0
Countryside,2019,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,5,5,0
Rice,2021,none,True,Rice,Rice,Rice,Minnesota,Southeast,,,79,79,2
Southwest,2020,none,True,Southwest,Rock,Rock,Minnesota,Southwest,,,6,6,0
Partnership 4 Health,2020,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,55,55,0
unspecified,2022,none,True,,unspecified,Null & unspecified,Minnesota,,,,11,11,0
Olmsted,2019,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,4.0%,6,151,151,6
Hennepin -Suburban,2019,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.7%,17,1028,"1,028",17
Crow Wing,2018,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,163,163,1
Hennepin - Bloomington,2019,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,106,106,4
Dodge-Steele,2017,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,20,20,0
Hennepin - Bloomington,2019,>= 3 months,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,160,160,3
Meeker-McLeod-Sibley,2018,< 3 months,True,Meeker-McLeod-Sibley,Meeker,Meeker,Minnesota,South Central,,,13,13,0
Brown-Nicollet,2022,>= 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,70,70,0
Olmsted,2017,< 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,115,115,2
Ramsey,2022,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,3.2%,20,632,632,20
Aitkin-Itasca-Koochiching,2017,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,138,138,0
Nobles,2022,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,51,51,0
unspecified,2022,none,True,,,Null & unspecified,Minnesota,,3.5%,40,1149,"1,149",40
Le Sueur-Waseca,2021,>= 3 months,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,60,60,0
Benton,2021,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,25,25,0
Southwest,2021,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,33,33,0
Carlton-Cook-Lake-St. Louis,2018,none,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,9,9,1
Washington,2017,none,True,Washington,Washington,Washington,Minnesota,Metro,3.0%,6,198,198,6
Meeker-McLeod-Sibley,2019,none,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,41,41,0
Southwest,2019,>= 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,40,40,0
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,11,11,0
Stearns,2022,none,True,Stearns,Stearns,Stearns,Minnesota,Central,2.7%,7,261,261,7
Aitkin-Itasca-Koochiching,2020,none,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,14,14,1
Kandiyohi-Renville,2021,>= 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,180,180,2
Polk-Norman-Mahnomen,2021,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,13,13,0
North Country,2020,>= 3 months,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,11,11,0
Partnership 4 Health,2021,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,79,79,0
Wabasha,2020,>= 3 months,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,36,36,0
Mille Lacs,2021,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,58,58,0
Carlton-Cook-Lake-St. Louis,2021,none,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,,,238,238,4
Beltrami,2017,none,True,Beltrami,Beltrami,Beltrami,Minnesota,Northwest,,,136,136,2
North Country,2022,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,46,46,0
Southwest,2021,none,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,25,25,1
Carlton-Cook-Lake-St. Louis,2022,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,19,19,0
Wright,2017,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,7.8%,5,64,64,5
Hennepin -Minneapolis,2021,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,1.7%,6,360,360,6
Pine,2017,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,26,26,0
Mille Lacs,2018,none,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,51,51,1
Horizon,2018,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,26,26,0
Fillmore-Houston,2019,>= 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,30,30,1
Des Moines Valley,2020,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,6,6,0
Countryside,2021,none,True,Countryside,Swift,Swift,Minnesota,Southwest,,,16,16,1
Fillmore-Houston,2017,< 3 months,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,9,9,1
Wright,2021,< 3 months,True,Wright,Wright,Wright,Minnesota,Central,,,73,73,1
Aitkin-Itasca-Koochiching,2017,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,29,29,0
Horizon,2022,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,21,21,0
Pine,2021,< 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,23,23,0
Olmsted,2018,< 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,112,112,0
Aitkin-Itasca-Koochiching,2021,>= 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,83,83,0
Polk-Norman-Mahnomen,2022,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,8,8,0
Southwest,2019,>= 3 months,True,Southwest,Lincoln,Lincoln,Minnesota,Southwest,,,11,11,0
Rice,2020,< 3 months,True,Rice,Rice,Rice,Minnesota,Southeast,,,53,53,2
Aitkin-Itasca-Koochiching,2019,none,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,19,19,0
Horizon,2019,< 3 months,True,Horizon,Pope,Pope,Minnesota,West Central,,,11,11,0
Aitkin-Itasca-Koochiching,2019,>= 3 months,True,Aitkin-Itasca-Koochiching,Koochiching,Koochiching,Minnesota,Northeast,,,16,16,0
North Country,2022,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,7,7,0
Quin,2018,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,18,18,0
Stearns,2018,none,True,Stearns,Stearns,Stearns,Minnesota,Central,2.1%,6,286,286,6
Winona,2019,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,36,36,1
Rice,2019,none,True,Rice,Rice,Rice,Minnesota,Southeast,,,68,68,0
Horizon,2020,none,True,Horizon,Pope,Pope,Minnesota,West Central,,,15,15,1
Ramsey,2018,< 3 months,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,2.1%,15,710,710,15
Horizon,2017,none,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,6,6,0
Benton,2017,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,33,33,0
Nobles,2018,none,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,35,35,0
Hennepin -Suburban,2020,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,4.2%,35,839,839,35
Isanti,2018,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,106,106,1
Anoka,2022,< 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.4%,6,249,249,6
Partnership 4 Health,2018,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,30,30,0
Partnership 4 Health,2018,none,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,72,72,2
Horizon,2018,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,5,5,0
Dodge-Steele,2017,< 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,29,29,0
Polk-Norman-Mahnomen,2018,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,37,37,0
Mower,2021,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,77,77,4
Faribault-Martin,2022,none,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,38,38,0
Aitkin-Itasca-Koochiching,2018,>= 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,40,40,0
Southwest,2020,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,8,8,0
Horizon,2017,>= 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,98,98,0
Morrison-Todd-Wadena,2018,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,59,59,3
Fillmore-Houston,2020,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,28,28,0
Countryside,2018,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,44,44,1
Pine,2018,>= 3 months,True,Pine,Pine,Pine,Minnesota,Central,,,81,81,0
Partnership 4 Health,2017,< 3 months,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,39,39,0
Wright,2018,>= 3 months,True,Wright,Wright,Wright,Minnesota,Central,,,190,190,2
Southwest,2017,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,7,7,0
Morrison-Todd-Wadena,2021,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,50,50,0
Quin,2018,< 3 months,True,Quin,unspecified,Null & unspecified,Minnesota,Northwest,,,6,6,0
Anoka,2020,none,True,Anoka,Anoka,Anoka,Minnesota,Metro,2.0%,10,495,495,10
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Cook,Cook,Minnesota,Northeast,,,9,9,0
Le Sueur-Waseca,2022,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,45,45,1
Kanabec,2019,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,47,47,0
Southwest,2022,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,10,10,0
Hennepin -Suburban,2017,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.9%,11,1288,"1,288",11
Crow Wing,2020,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,176,176,1
Freeborn,2022,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,29,29,1
Hennepin - Bloomington,2017,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,129,129,1
Blue Earth,2018,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,56,56,0
Kanabec,2017,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,26,26,0
Stearns,2017,none,True,Stearns,Stearns,Stearns,Minnesota,Central,,,205,205,1
Quin,2021,< 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,7,7,0
Carlton-Cook-Lake-St. Louis,2017,none,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,15,15,2
Quin,2021,>= 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,31,31,0
Anoka,2019,>= 3 months,True,Anoka,Anoka,Anoka,Minnesota,Metro,,,680,680,4
Aitkin-Itasca-Koochiching,2019,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,11,11,0
Dodge-Steele,2020,none,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,46,46,0
Meeker-McLeod-Sibley,2017,none,True,Meeker-McLeod-Sibley,McLeod,McLeod,Minnesota,South Central,,,36,36,1
Goodhue,2017,>= 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,98,98,1
Washington,2019,none,True,Washington,Washington,Washington,Minnesota,Metro,2.4%,5,206,206,5
Hennepin - Edina,2022,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,21,21,0
Morrison-Todd-Wadena,2022,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,92,92,0
Faribault-Martin,2019,< 3 months,True,Faribault-Martin,Martin,Martin,Minnesota,South Central,,,21,21,0
Horizon,2020,< 3 months,True,Horizon,Douglas,Douglas,Minnesota,West Central,,,33,33,0
Partnership 4 Health,2019,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,97,97,1
Dodge-Steele,2022,>= 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,43,43,0
Carlton-Cook-Lake-St. Louis,2018,< 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,20,20,0
Polk-Norman-Mahnomen,2019,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,14,14,0
Scott,2019,>= 3 months,True,Scott,Scott,Scott,Minnesota,Metro,,,199,199,2
Le Sueur-Waseca,2019,< 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,20,20,0
Des Moines Valley,2022,< 3 months,True,Des Moines Valley,Jackson,Jackson,Minnesota,Southwest,,,6,6,0
Sherburne,2021,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,56,56,1
Kandiyohi-Renville,2018,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,20,20,1
Scott,2019,none,True,Scott,Scott,Scott,Minnesota,Metro,3.2%,5,154,154,5
Stearns,2021,>= 3 months,True,Stearns,Stearns,Stearns,Minnesota,Central,,,436,436,3
Winona,2020,>= 3 months,True,Winona,Winona,Winona,Minnesota,Southeast,,,70,70,0
Southwest,2020,< 3 months,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,16,16,0
Horizon,2020,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,8,8,0
Carver,2018,< 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,24,24,0
unspecified,2022,none,True,,Saint Louis,Saint Louis,Minnesota,,3.1%,7,224,224,7
North Country,2021,none,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,26,26,0
Cass,2021,< 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,26,26,0
Goodhue,2020,< 3 months,True,Goodhue,Goodhue,Goodhue,Minnesota,Southeast,,,22,22,0
Southwest,2022,>= 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,94,94,0
Meeker-McLeod-Sibley,2022,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,29,29,0
Horizon,2020,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,9,9,1
Isanti,2020,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,73,73,0
Southwest,2020,< 3 months,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,29,29,1
Mower,2019,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,101,101,2
unspecified,2019,>= 3 months,True,,,Null & unspecified,Minnesota,,1.1%,6,547,547,6
Blue Earth,2021,< 3 months,True,Blue Earth,Blue Earth,Blue Earth,Minnesota,South Central,,,51,51,1
Countryside,2020,< 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,6,6,0
Hennepin - Bloomington,2022,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,157,157,4
Brown-Nicollet,2017,none,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,29,29,0
Aitkin-Itasca-Koochiching,2021,< 3 months,True,Aitkin-Itasca-Koochiching,Itasca,Itasca,Minnesota,Northeast,,,29,29,0
Olmsted,2018,>= 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,351,351,3
unspecified,2021,< 3 months,True,,,Null & unspecified,Minnesota,,3.3%,6,184,184,6
Hennepin -Suburban,2022,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,0.7%,7,965,965,7
Des Moines Valley,2018,none,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,15,15,0
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Dodge,Dodge,Minnesota,Southeast,,,8,8,0
Hennepin -Suburban,2022,none,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,3.5%,34,961,961,34
Des Moines Valley,2018,>= 3 months,True,Des Moines Valley,Cottonwood,Cottonwood,Minnesota,Southwest,,,44,44,0
Wabasha,2019,none,True,Wabasha,Wabasha,Wabasha,Minnesota,Southeast,,,21,21,1
Countryside,2018,>= 3 months,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,19,19,0
Morrison-Todd-Wadena,2018,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,62,62,0
Countryside,2018,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,9,9,0
Southwest,2022,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,7,7,0
Le Sueur-Waseca,2017,>= 3 months,True,Le Sueur-Waseca,Le Sueur,Le Sueur,Minnesota,Northeast,,,85,85,2
Kanabec,2021,>= 3 months,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,44,44,0
Southwest,2017,none,True,Southwest,Redwood,Redwood,Minnesota,Southwest,,,10,10,0
Watonwan,2022,< 3 months,True,Watonwan,Watonwan,Watonwan,Minnesota,South Central,,,27,27,0
Morrison-Todd-Wadena,2020,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,47,47,0
Horizon,2018,< 3 months,True,Horizon,unspecified,Null & unspecified,Minnesota,West Central,,,6,6,0
Southwest,2019,none,True,Southwest,Pipestone,Pipestone,Minnesota,Southwest,,,13,13,0
Carver,2017,< 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,30,30,0
Nobles,2020,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,97,97,0
Kandiyohi-Renville,2021,< 3 months,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,56,56,0
Partnership 4 Health,2021,< 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,29,29,0
Polk-Norman-Mahnomen,2021,>= 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,23,23,0
Winona,2022,none,True,Winona,Winona,Winona,Minnesota,Southeast,,,29,29,1
Southwest,2017,none,True,Southwest,Lyon,Lyon,Minnesota,Southwest,,,35,35,0
Crow Wing,2022,>= 3 months,True,Crow Wing,Crow Wing,Crow Wing,Minnesota,Central,,,151,151,0
Cass,2022,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,59,59,0
Quin,2022,none,True,Quin,Roseau,Roseau,Minnesota,Northwest,,,30,30,0
North Country,2018,>= 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,74,74,0
Countryside,2021,< 3 months,True,Countryside,unspecified,Null & unspecified,Minnesota,Southwest,,,8,8,0
Horizon,2021,< 3 months,True,Horizon,Stevens,Stevens,Minnesota,West Central,,,8,8,0
Countryside,2017,none,True,Countryside,Swift,Swift,Minnesota,Southwest,,,15,15,0
Olmsted,2017,>= 3 months,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,432,432,3
Brown-Nicollet,2022,< 3 months,True,Brown-Nicollet,Brown,Brown,Minnesota,South Central,,,12,12,0
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,38,38,1
Carlton-Cook-Lake-St. Louis,2019,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Saint Louis,Saint Louis,Minnesota,Northeast,1.5%,6,410,410,6
Southwest,2019,none,True,Southwest,unspecified,Null & unspecified,Minnesota,Southwest,,,5,5,0
Countryside,2017,>= 3 months,True,Countryside,,Null & unspecified,Minnesota,Southwest,,,14,14,0
Countryside,2017,none,True,Countryside,Lac Qui Parle,Lac Qui Parle,Minnesota,Southwest,,,5,5,0
Scott,2021,none,True,Scott,Scott,Scott,Minnesota,Metro,,,136,136,1
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Todd,Todd,Minnesota,Central,,,70,70,0
Nobles,2017,< 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,57,57,0
Benton,2018,none,True,Benton,Benton,Benton,Minnesota,Central,,,81,81,1
Carver,2020,>= 3 months,True,Carver,Carver,Carver,Minnesota,Metro,,,64,64,0
Ramsey,2017,none,True,Ramsey,Ramsey,Ramsey,Minnesota,Metro,4.0%,35,874,874,35
Kanabec,2018,none,True,Kanabec,Kanabec,Kanabec,Minnesota,Central,,,22,22,2
Polk-Norman-Mahnomen,2017,< 3 months,True,Polk-Norman-Mahnomen,Mahnomen,Mahnomen,Minnesota,Northwest,,,7,7,0
Freeborn,2021,< 3 months,True,Freeborn,Freeborn,Freeborn,Minnesota,Southeast,,,30,30,0
Partnership 4 Health,2017,>= 3 months,True,Partnership 4 Health,Becker,Becker,Minnesota,West Central,,,107,107,2
Countryside,2020,none,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,21,21,0
Quin,2022,none,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,24,24,0
Aitkin-Itasca-Koochiching,2022,< 3 months,True,Aitkin-Itasca-Koochiching,Aitkin,Aitkin,Minnesota,Northeast,,,8,8,0
Countryside,2019,>= 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,28,28,0
Morrison-Todd-Wadena,2019,< 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,10,10,0
Mille Lacs,2018,>= 3 months,True,Mille Lacs,Mille Lacs,Mille Lacs,Minnesota,Central,,,98,98,2
Fillmore-Houston,2019,none,True,Fillmore-Houston,Fillmore,Fillmore,Minnesota,Southeast,,,25,25,0
Countryside,2021,>= 3 months,True,Countryside,Swift,Swift,Minnesota,Southwest,,,35,35,0
Sherburne,2019,< 3 months,True,Sherburne,Sherburne,Sherburne,Minnesota,Central,,,68,68,1
Hennepin -Minneapolis,2017,< 3 months,True,Hennepin -Minneapolis,Hennepin,Hennepin,Minnesota,Metro,2.5%,13,517,517,13
Carlton-Cook-Lake-St. Louis,2020,none,True,Carlton-Cook-Lake-St. Louis,Lake,Lake,Minnesota,Northeast,,,9,9,1
Kandiyohi-Renville,2020,< 3 months,True,Kandiyohi-Renville,Renville,Renville,Minnesota,Southwest,,,19,19,0
Hennepin - Edina,2021,none,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,22,22,1
Dodge-Steele,2021,< 3 months,True,Dodge-Steele,Steele,Steele,Minnesota,Southeast,,,26,26,0
Olmsted,2021,none,True,Olmsted,Olmsted,Olmsted,Minnesota,Southeast,,,156,156,1
Mower,2020,none,True,Mower,Mower,Mower,Minnesota,Southeast,,,73,73,1
Horizon,2019,none,True,Horizon,Grant,Grant,Minnesota,West Central,,,14,14,0
Isanti,2019,>= 3 months,True,Isanti,Isanti,Isanti,Minnesota,Central,,,97,97,1
Mower,2020,>= 3 months,True,Mower,Mower,Mower,Minnesota,Southeast,,,144,144,2
Horizon,2019,>= 3 months,True,Horizon,Grant,Grant,Minnesota,West Central,,,16,16,0
Hennepin -Suburban,2018,< 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.4%,6,429,429,6
Isanti,2019,none,True,Isanti,Isanti,Isanti,Minnesota,Central,,,62,62,1
Meeker-McLeod-Sibley,2020,>= 3 months,True,Meeker-McLeod-Sibley,Sibley,Sibley,Minnesota,South Central,,,45,45,1
Dakota,2017,none,True,Dakota,Dakota,Dakota,Minnesota,Metro,3.0%,17,573,573,17
Polk-Norman-Mahnomen,2018,< 3 months,True,Polk-Norman-Mahnomen,Polk,Polk,Minnesota,Northwest,,,13,13,0
Faribault-Martin,2020,>= 3 months,True,Faribault-Martin,Faribault,Faribault,Minnesota,South Central,,,31,31,0
Southwest,2020,none,True,Southwest,Murray,Murray,Minnesota,Southwest,,,7,7,0
Carlton-Cook-Lake-St. Louis,2021,>= 3 months,True,Carlton-Cook-Lake-St. Louis,Carlton,Carlton,Minnesota,Northeast,,,70,70,0
Brown-Nicollet,2018,>= 3 months,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,65,65,0
Le Sueur-Waseca,2020,none,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,21,21,2
Southwest,2018,>= 3 months,True,Southwest,Murray,Murray,Minnesota,Southwest,,,23,23,0
Hennepin - Bloomington,2020,none,True,Hennepin - Bloomington,Hennepin,Hennepin,Minnesota,Metro,,,152,152,2
Le Sueur-Waseca,2018,>= 3 months,True,Le Sueur-Waseca,Waseca,Waseca,Minnesota,Northeast,,,65,65,1
Brown-Nicollet,2020,none,True,Brown-Nicollet,Nicollet,Nicollet,Minnesota,South Central,,,27,27,1
Benton,2019,< 3 months,True,Benton,Benton,Benton,Minnesota,Central,,,28,28,0
Partnership 4 Health,2020,< 3 months,True,Partnership 4 Health,Otter Tail,Otter Tail,Minnesota,West Central,,,33,33,1
Nobles,2018,>= 3 months,True,Nobles,Nobles,Nobles,Minnesota,Southwest,,,146,146,0
Horizon,2017,>= 3 months,True,Horizon,Traverse,Traverse,Minnesota,West Central,,,5,5,0
Hennepin -Suburban,2020,>= 3 months,True,Hennepin -Suburban,Hennepin,Hennepin,Minnesota,Metro,1.4%,12,883,883,12
Countryside,2019,< 3 months,True,Countryside,Chippewa,Chippewa,Minnesota,Southwest,,,13,13,0
Quin,2017,< 3 months,True,Quin,Pennington,Pennington,Minnesota,Northwest,,,10,10,0
unspecified,2017,none,True,,unspecified,Null & unspecified,Minnesota,,,,14,14,1
Countryside,2020,< 3 months,True,Countryside,Yellow Medicine,Yellow Medicine,Minnesota,Southwest,,,7,7,0
Morrison-Todd-Wadena,2020,>= 3 months,True,Morrison-Todd-Wadena,Wadena,Wadena,Minnesota,Central,,,59,59,2
North Country,2020,< 3 months,True,North Country,Hubbard,Hubbard,Minnesota,Northwest,,,12,12,0
Kandiyohi-Renville,2018,none,True,Kandiyohi-Renville,Kandiyohi,Kandiyohi,Minnesota,Southwest,,,57,57,1
Morrison-Todd-Wadena,2022,none,True,Morrison-Todd-Wadena,Morrison,Morrison,Minnesota,Central,,,61,61,0
North Country,2019,none,True,North Country,Lake Of The Woods,Lake Of The Woods,Minnesota,Northwest,,,5,5,0
Hennepin - Edina,2018,>= 3 months,True,Hennepin - Edina,Hennepin,Hennepin,Minnesota,Metro,,,19,19,0
Cass,2017,>= 3 months,True,Cass,Cass,Cass,Minnesota,Central,,,120,120,0