﻿Location,race CID (group),Year of birth,selected race,Grantee,Minnesota,R County Name,race CID,Region,%  smoking,display smoking,number births,number total infants,percent smoking,Total infants,vpresmoking
Morrison-Todd-Wadena CHB,Hispanic,2019,True,Morrison-Todd-Wadena CHB,Minnesota,Todd,Hispanic,Central,0.0%,,35,35,,35,0
PartnerSHIP 4 Health,White NH,2019,True,PartnerSHIP 4 Health,Minnesota,Clay,White NH,West Central,,,23,23,,23,1
Anoka County Community Health,Non-Hmong Asian Pac Isl,2022,True,Anoka County Community Health,Minnesota,Anoka,Non-Hmong Asian Pac Isl,Metro,0.7%,,153,153,,153,1
Washington County Public Health,White NH,2019,True,Washington County Public Health,Minnesota,Washington,White NH,Metro,5.5%,102,1838,"1,838",5.5%,"1,838",102
Des Moines Valley Health and Human Services,Hispanic,2019,True,Des Moines Valley Health and Human Services,Minnesota,Cottonwood,Hispanic,Southwest,,,12,12,,12,0
Rice County Public Health Nursing Services,East African,2020,True,Rice County Public Health Nursing Services,Minnesota,Rice,East African,Southeast,0.0%,,83,83,,83,0
Southwest Health & Human Services,White NH,2020,True,Southwest Health & Human Services,Minnesota,Murray,White NH,Southwest,11.4%,5,44,44,11.4%,44,5
Morrison-Todd-Wadena CHB,Hispanic,2022,True,Morrison-Todd-Wadena CHB,Minnesota,Morrison,U.S.-born Hispanic,Central,,,21,21,,21,4
Carlton-Cook-Lake-St.Louis CHB,Hispanic,2021,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Saint Louis,U.S.-born Hispanic,Northeast,13.3%,10,75,75,13.3%,75,10
Carlton-Cook-Lake-St.Louis CHB,Hispanic,2021,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Carlton,U.S.-born Hispanic,Northeast,,,29,29,,29,2
Rice County Public Health Nursing Services,Non-Hmong Asian Pac Isl,2019,True,Rice County Public Health Nursing Services,Minnesota,Rice,Non-Hmong Asian Pac Isl,Southeast,,,13,13,,13,2
Morrison-Todd-Wadena CHB,Hispanic,2019,True,Morrison-Todd-Wadena CHB,Minnesota,Morrison,Hispanic,Central,,,7,7,,7,0
Wright County CAP,Hmong,2021,True,Wright County CAP,Minnesota,Wright,Hmong,Central,,,16,16,,16,0
Human Services of Faribault-Martin,White NH,2019,True,Human Services of Faribault-Martin,Minnesota,Martin,White NH,South Central,18.7%,35,187,187,18.7%,187,35
Southwest Health & Human Services,Hmong,2022,True,Southwest Health & Human Services,Minnesota,Lyon,Hmong,Southwest,,,7,7,,7,0
PartnerSHIP 4 Health,American Indian NH,2021,True,PartnerSHIP 4 Health,Minnesota,Becker,American Indian NH,West Central,46.3%,19,41,41,46.3%,41,19
unspecified MN,Black NH,2021,True,,Minnesota,unspecified,Black NH,,23.4%,11,47,47,23.4%,47,11
Crow Wing Health Service,Black NH,2018,True,Crow Wing Health Service,Minnesota,Crow Wing,Black NH,Central,,6,16,16,,16,6
Des Moines Valley Health and Human Services,Hispanic,2018,True,Des Moines Valley Health and Human Services,Minnesota,Jackson,U.S.-born Hispanic,Southwest,,,8,8,,8,4
Quin County Community Health Service,White NH,2019,True,Quin County Community Health Service,Minnesota,Marshall,White NH,Northwest,7.1%,5,70,70,7.1%,70,5
Mower County Health & Human Services,Hispanic,2019,True,Mower County Health & Human Services,Minnesota,Mower,Hispanic,Southeast,0.0%,,72,72,,72,0
Winona County PHNS,Hmong,2021,True,Winona County PHNS,Minnesota,Winona,Hmong,Southeast,,,5,5,,5,0
Cass County PHS,White NH,2018,True,Cass County PHS,Minnesota,Cass,White NH,Central,22.8%,39,171,171,22.8%,171,39
Brown-Nicollet CHB,Hispanic,2018,True,Brown-Nicollet CHB,Minnesota,Brown,Hispanic,South Central,,,6,6,,6,0
Sherburne County Health and Human Services,White NH,2018,True,Sherburne County Health and Human Services,Minnesota,Sherburne,White NH,Central,12.4%,123,989,989,12.4%,989,123
Rice County Public Health Nursing Services,Non-Hmong Asian Pac Isl,2022,True,Rice County Public Health Nursing Services,Minnesota,Rice,Non-Hmong Asian Pac Isl,Southeast,,,15,15,,15,0
Carlton-Cook-Lake-St.Louis CHB,American Indian NH,2020,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Cook,American Indian NH,Northeast,,,5,5,,5,3
Carlton-Cook-Lake-St.Louis CHB,Hispanic,2018,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Lake,U.S.-born Hispanic,Northeast,,,2,2,,2,0
Human Services of Faribault-Martin,White NH,2021,True,Human Services of Faribault-Martin,Minnesota,Martin,White NH,South Central,14.2%,22,155,155,14.2%,155,22
Wright County CAP,Hmong,2019,True,Wright County CAP,Minnesota,Wright,Hmong,Central,,,6,6,,6,0
Countryside Public Health,Non-Hmong Asian Pac Isl,2020,True,Countryside Public Health,Minnesota,Swift,Non-Hmong Asian Pac Isl,Southwest,,,8,8,,8,0
Quin County Community Health Service,Hispanic,2018,True,Quin County Community Health Service,Minnesota,Red Lake,U.S.-born Hispanic,Northwest,,,7,7,,7,1
Dodge-Steele CHB,Hispanic,2018,True,Dodge-Steele CHB,Minnesota,Steele,Hispanic,Southeast,,,13,13,,13,0
Carlton-Cook-Lake-St.Louis CHB,White NH,2018,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Saint Louis,White NH,Northeast,16.4%,235,1434,"1,434",16.4%,"1,434",235
Carlton-Cook-Lake-St.Louis CHB,White NH,2018,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Carlton,White NH,Northeast,11.5%,32,278,278,11.5%,278,32
Des Moines Valley Health and Human Services,Hispanic,2020,True,Des Moines Valley Health and Human Services,Minnesota,Cottonwood,U.S.-born Hispanic,Southwest,,,19,19,,19,0
Meeker-McLeod-Sibley CHS,American Indian NH,2018,True,Meeker-McLeod-Sibley CHS,Minnesota,McLeod,American Indian NH,South Central,,,6,6,,6,1
Kandiyohi - Renville Community Health Board,East African,2022,True,Kandiyohi - Renville Community Health Board,Minnesota,Kandiyohi,East African,Southwest,0.0%,,61,61,,61,0
Washington County Public Health,Other Black,2020,True,Washington County Public Health,Minnesota,Washington,Other Black,Metro,0.0%,,70,70,,70,0
Morrison-Todd-Wadena CHB,Hispanic,2020,True,Morrison-Todd-Wadena CHB,Minnesota,Todd,U.S.-born Hispanic,Central,5.9%,,34,34,,34,2
Dakota County Public Health Department,White NH,2022,True,Dakota County Public Health Department,Minnesota,Dakota,White NH,Metro,4.0%,107,2662,"2,662",4.0%,"2,662",107
Wabasha County Public Health Service,White NH,2022,True,Wabasha County Public Health Service,Minnesota,Wabasha,White NH,Southeast,6.9%,14,202,202,6.9%,202,14
Wright County CAP,Hispanic,2019,True,Wright County CAP,Minnesota,Wright,U.S.-born Hispanic,Central,10.0%,6,60,60,10.0%,60,6
Horizon Community Health Board,Hispanic,2019,True,Horizon Community Health Board,Minnesota,Grant,U.S.-born Hispanic,West Central,,,8,8,,8,1
Des Moines Valley Health and Human Services,White NH,2018,True,Des Moines Valley Health and Human Services,Minnesota,Cottonwood,White NH,Southwest,21.6%,19,88,88,21.6%,88,19
Morrison-Todd-Wadena CHB,White NH,2018,True,Morrison-Todd-Wadena CHB,Minnesota,Todd,White NH,Central,15.4%,38,246,246,15.4%,246,38
Washington County Public Health,Hispanic,2018,True,Washington County Public Health,Minnesota,Washington,Hispanic,Metro,1.6%,,62,62,,62,1
Polk-Norman-Mahnomen County Health,American Indian NH,2020,True,Polk-Norman-Mahnomen County Health,Minnesota,Mahnomen,American Indian NH,Northwest,53.1%,26,49,49,53.1%,49,26
Crow Wing Health Service,Hispanic,2018,True,Crow Wing Health Service,Minnesota,Crow Wing,U.S.-born Hispanic,Central,20.0%,6,30,30,20.0%,30,6
Horizon Community Health Board,Hispanic,2018,True,Horizon Community Health Board,Minnesota,Traverse,U.S.-born Hispanic,West Central,,,3,3,,3,1
unspecified MN,Hispanic,2021,True,,Minnesota,unspecified,U.S.-born Hispanic,,14.3%,12,84,84,14.3%,84,12
Crow Wing Health Service,American Indian NH,2022,True,Crow Wing Health Service,Minnesota,Crow Wing,American Indian NH,Central,,5,17,17,,17,5
Southwest Health & Human Services,White NH,2018,True,Southwest Health & Human Services,Minnesota,Lyon,White NH,Southwest,16.1%,31,192,192,16.1%,192,31
Rice County Public Health Nursing Services,American Indian NH,2021,True,Rice County Public Health Nursing Services,Minnesota,Rice,American Indian NH,Southeast,,,6,6,,6,2
Dodge-Steele CHB,Black NH,2019,True,Dodge-Steele CHB,Minnesota,Steele,Black NH,Southeast,,,13,13,,13,4
Fillmore-Houston CHB,Hispanic,2019,True,Fillmore-Houston CHB,Minnesota,Houston,U.S.-born Hispanic,Southeast,,,1,1,,1,0
Olmsted County Public Health Services,East African,2020,True,Olmsted County Public Health Services,Minnesota,Olmsted,East African,Southeast,1.8%,,170,170,,170,3
Carlton-Cook-Lake-St.Louis CHB,White NH,2020,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Lake,White NH,Northeast,,,28,28,,28,2
LeSueur-Waseca Community Health,Hispanic,2022,True,LeSueur-Waseca Community Health,Minnesota,Le Sueur,U.S.-born Hispanic,South Central,12.2%,6,49,49,12.2%,49,6
Anoka County Community Health,East African,2021,True,Anoka County Community Health,Minnesota,Anoka,East African,Metro,0.0%,,247,247,,247,0
Southwest Health & Human Services,White NH,2020,True,Southwest Health & Human Services,Minnesota,Lincoln,White NH,Southwest,3.3%,,30,30,,30,1
Meeker-McLeod-Sibley CHS,Hispanic,2022,True,Meeker-McLeod-Sibley CHS,Minnesota,McLeod,U.S.-born Hispanic,South Central,0.0%,,56,56,,56,0
Olmsted County Public Health Services,unknown,2020,True,Olmsted County Public Health Services,Minnesota,Olmsted,unknown,Southeast,,,27,27,,27,1
Anoka County Community Health,unknown,2021,True,Anoka County Community Health,Minnesota,Anoka,unknown,Metro,0.0%,,44,44,,44,0
Wright County CAP,Non-Hmong Asian Pac Isl,2020,True,Wright County CAP,Minnesota,Wright,Non-Hmong Asian Pac Isl,Central,,,29,29,,29,0
Cass County PHS,American Indian NH,2020,True,Cass County PHS,Minnesota,Cass,American Indian NH,Central,44.3%,35,79,79,44.3%,79,35
Morrison-Todd-Wadena CHB,Hispanic,2018,True,Morrison-Todd-Wadena CHB,Minnesota,Morrison,U.S.-born Hispanic,Central,,6,22,22,,22,6
Sherburne County Health and Human Services,American Indian NH,2020,True,Sherburne County Health and Human Services,Minnesota,Sherburne,American Indian NH,Central,,5,15,15,,15,5
Wabasha County Public Health Service,White NH,2021,True,Wabasha County Public Health Service,Minnesota,Wabasha,White NH,Southeast,6.2%,12,194,194,6.2%,194,12
Kandiyohi - Renville Community Health Board,East African,2021,True,Kandiyohi - Renville Community Health Board,Minnesota,Kandiyohi,East African,Southwest,0.0%,,63,63,,63,0
Olmsted County Public Health Services,Hmong,2019,True,Olmsted County Public Health Services,Minnesota,Olmsted,Hmong,Southeast,,,5,5,,5,0
Anoka County Community Health,Hmong,2018,True,Anoka County Community Health,Minnesota,Anoka,Hmong,Metro,3.9%,6,154,154,3.9%,154,6
Dakota County Public Health Department,White NH,2021,True,Dakota County Public Health Department,Minnesota,Dakota,White NH,Metro,4.2%,120,2850,"2,850",4.2%,"2,850",120
Southwest Health & Human Services,Hispanic,2019,True,Southwest Health & Human Services,Minnesota,Pipestone,U.S.-born Hispanic,Southwest,,,19,19,,19,3
Kanabec County Community Health,American Indian NH,2021,True,Kanabec County Community Health,Minnesota,Kanabec,American Indian NH,Central,,,7,7,,7,3
Des Moines Valley Health and Human Services,Hispanic,2018,True,Des Moines Valley Health and Human Services,Minnesota,Cottonwood,Hispanic,Southwest,,,10,10,,10,0
Olmsted County Public Health Services,Non-Hmong Asian Pac Isl,2022,True,Olmsted County Public Health Services,Minnesota,Olmsted,Non-Hmong Asian Pac Isl,Southeast,2.5%,,118,118,,118,3
PartnerSHIP 4 Health,White NH,2018,True,PartnerSHIP 4 Health,Minnesota,Clay,White NH,West Central,,,13,13,,13,0
Washington County Public Health,White NH,2018,True,Washington County Public Health,Minnesota,Washington,White NH,Metro,5.9%,109,1844,"1,844",5.9%,"1,844",109
Morrison-Todd-Wadena CHB,Hispanic,2018,True,Morrison-Todd-Wadena CHB,Minnesota,Todd,Hispanic,Central,,,25,25,,25,0
Southwest Health & Human Services,Hispanic,2018,True,Southwest Health & Human Services,Minnesota,Murray,U.S.-born Hispanic,Southwest,,,6,6,,6,2
Carlton-Cook-Lake-St.Louis CHB,American Indian NH,2020,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Saint Louis,American Indian NH,Northeast,42.5%,65,153,153,42.5%,153,65
Carlton-Cook-Lake-St.Louis CHB,American Indian NH,2020,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Carlton,American Indian NH,Northeast,36.5%,23,63,63,36.5%,63,23
Dakota County Public Health Department,Non-Hmong Asian Pac Isl,2019,True,Dakota County Public Health Department,Minnesota,Dakota,Non-Hmong Asian Pac Isl,Metro,1.6%,,248,248,,248,4
Polk-Norman-Mahnomen County Health,Hispanic,2021,True,Polk-Norman-Mahnomen County Health,Minnesota,Polk,U.S.-born Hispanic,Northwest,,,27,27,,27,1
Anoka County Community Health,Other Black,2020,True,Anoka County Community Health,Minnesota,Anoka,Other Black,Metro,1.1%,,187,187,,187,2
Olmsted County Public Health Services,Other Black,2021,True,Olmsted County Public Health Services,Minnesota,Olmsted,Other Black,Southeast,6.4%,,47,47,,47,3
St. Paul-Ramsey County Public Health - WIC,unknown,2021,True,St. Paul-Ramsey County Public Health - WIC,Minnesota,Ramsey,unknown,Metro,1.4%,,72,72,,72,1
Brown-Nicollet CHB,White NH,2021,True,Brown-Nicollet CHB,Minnesota,Nicollet,White NH,South Central,4.7%,11,234,234,4.7%,234,11
Meeker-McLeod-Sibley CHS,Hispanic,2021,True,Meeker-McLeod-Sibley CHS,Minnesota,Meeker,Hispanic,South Central,,,8,8,,8,1
Dodge-Steele CHB,Hispanic,2019,True,Dodge-Steele CHB,Minnesota,Steele,U.S.-born Hispanic,Southeast,10.2%,5,49,49,10.2%,49,5
Countryside Public Health,Hispanic,2019,True,Countryside Public Health,Minnesota,Big Stone,U.S.-born Hispanic,Southwest,,,4,4,,4,1
Carlton-Cook-Lake-St.Louis CHB,Other Black,2019,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Saint Louis,Other Black,Northeast,,,13,13,,13,0
Mille Lacs County Community Health Board,American Indian NH,2021,True,Mille Lacs County Community Health Board,Minnesota,Mille Lacs,American Indian NH,Central,,10,22,22,,22,10
Human Services of Faribault-Martin,Hispanic,2021,True,Human Services of Faribault-Martin,Minnesota,Martin,Hispanic,South Central,,,23,23,,23,0
Morrison-Todd-Wadena CHB,White NH,2021,True,Morrison-Todd-Wadena CHB,Minnesota,Morrison,White NH,Central,15.0%,48,319,319,15.0%,319,48
Beltrami County CHB,American Indian NH,2020,True,Beltrami County CHB,Minnesota,Beltrami,American Indian NH,Northwest,38.5%,95,247,247,38.5%,247,95
Aitkin-Itasca-Koochiching CHB,Hispanic,2019,True,Aitkin-Itasca-Koochiching CHB,Minnesota,Itasca,U.S.-born Hispanic,Northeast,,,12,12,,12,0
Mower County Health & Human Services,White NH,2021,True,Mower County Health & Human Services,Minnesota,Mower,White NH,Southeast,13.4%,34,254,254,13.4%,254,34
Carlton-Cook-Lake-St.Louis CHB,Other Black,2022,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Saint Louis,Other Black,Northeast,,,14,14,,14,0
Brown-Nicollet CHB,White NH,2020,True,Brown-Nicollet CHB,Minnesota,Brown,White NH,South Central,13.5%,30,222,222,13.5%,222,30
Dodge-Steele CHB,Hispanic,2022,True,Dodge-Steele CHB,Minnesota,Steele,U.S.-born Hispanic,Southeast,8.1%,5,62,62,8.1%,62,5
Countryside Public Health,White NH,2020,True,Countryside Public Health,Minnesota,Swift,White NH,Southwest,17.6%,13,74,74,17.6%,74,13
Countryside Public Health,Hispanic,2022,True,Countryside Public Health,Minnesota,Big Stone,U.S.-born Hispanic,Southwest,,,2,2,,2,0
Sherburne County Health and Human Services,Hispanic,2020,True,Sherburne County Health and Human Services,Minnesota,Sherburne,Hispanic,Central,,,15,15,,15,0
Isanti County Community Health Board,Non-Hmong Asian Pac Isl,2021,True,Isanti County Community Health Board,Minnesota,Isanti,Non-Hmong Asian Pac Isl,Central,,,9,9,,9,0
North Country CHB,American Indian NH,2021,True,North Country CHB,Minnesota,Clearwater,American Indian NH,Northwest,,5,10,10,,10,5
Countryside Public Health,Hispanic,2019,True,Countryside Public Health,Minnesota,Lac Qui Parle,U.S.-born Hispanic,Southwest,,,7,7,,7,2
Morrison-Todd-Wadena CHB,White NH,2019,True,Morrison-Todd-Wadena CHB,Minnesota,Morrison,White NH,Central,19.0%,64,337,337,19.0%,337,64
Human Services of Faribault-Martin,Hispanic,2019,True,Human Services of Faribault-Martin,Minnesota,Martin,Hispanic,South Central,,,24,24,,24,0
Wright County CAP,American Indian NH,2018,True,Wright County CAP,Minnesota,Wright,American Indian NH,Central,,,17,17,,17,2
Rice County Public Health Nursing Services,White NH,2022,True,Rice County Public Health Nursing Services,Minnesota,Rice,White NH,Southeast,9.9%,40,403,403,9.9%,403,40
Sherburne County Health and Human Services,Non-Hmong Asian Pac Isl,2018,True,Sherburne County Health and Human Services,Minnesota,Sherburne,Non-Hmong Asian Pac Isl,Central,,,28,28,,28,2
Quin County Community Health Service,Hispanic,2020,True,Quin County Community Health Service,Minnesota,Roseau,U.S.-born Hispanic,Northwest,,,12,12,,12,2
Stearns County Human Services,Hispanic,2019,True,Stearns County Human Services,Minnesota,Stearns,Hispanic,Central,1.2%,,82,82,,82,1
Scott,White NH,2019,True,Scott,Minnesota,Scott,White NH,Metro,5.3%,63,1186,"1,186",5.3%,"1,186",63
St. Paul-Ramsey County Public Health - WIC,Hmong,2021,True,St. Paul-Ramsey County Public Health - WIC,Minnesota,Ramsey,Hmong,Metro,3.7%,36,973,973,3.7%,973,36
Carver,White NH,2019,True,Carver,Minnesota,Carver,White NH,Metro,2.8%,27,956,956,2.8%,956,27
Hennepin (multiple CHBs),East African,2019,True,Hennepin (multiple CHBs),Minnesota,Hennepin,East African,Metro,0.3%,,1519,"1,519",,"1,519",4
Countryside Public Health,Hispanic,2022,True,Countryside Public Health,Minnesota,Lac Qui Parle,U.S.-born Hispanic,Southwest,,,7,7,,7,0
North Country CHB,White NH,2020,True,North Country CHB,Minnesota,Lake of the Woods,White NH,Northwest,14.6%,13,89,89,14.6%,89,13
Wright County CAP,Other Black,2021,True,Wright County CAP,Minnesota,Wright,Other Black,Central,2.4%,,41,41,,41,1
Horizon Community Health Board,Hispanic,2021,True,Horizon Community Health Board,Minnesota,Douglas,U.S.-born Hispanic,West Central,,,22,22,,22,4
Sherburne County Health and Human Services,Black NH,2021,True,Sherburne County Health and Human Services,Minnesota,Sherburne,Black NH,Central,18.0%,9,50,50,18.0%,50,9
Crow Wing Health Service,White NH,2019,True,Crow Wing Health Service,Minnesota,Crow Wing,White NH,Central,22.3%,129,578,578,22.3%,578,129
unspecified MN,White NH,2020,True,,Minnesota,unspecified,White NH,,10.6%,133,1250,"1,250",10.6%,"1,250",133
LeSueur-Waseca Community Health,Hispanic,2019,True,LeSueur-Waseca Community Health,Minnesota,Waseca,Hispanic,South Central,,,7,7,,7,0
Horizon Community Health Board,White NH,2019,True,Horizon Community Health Board,Minnesota,Traverse,White NH,West Central,,,8,8,,8,2
Dodge-Steele CHB,Black NH,2018,True,Dodge-Steele CHB,Minnesota,Steele,Black NH,Southeast,,5,7,7,,7,5
Fillmore-Houston CHB,Hispanic,2018,True,Fillmore-Houston CHB,Minnesota,Houston,U.S.-born Hispanic,Southeast,,,2,2,,2,0
Rice County Public Health Nursing Services,American Indian NH,2020,True,Rice County Public Health Nursing Services,Minnesota,Rice,American Indian NH,Southeast,,,5,5,,5,0
Countryside Public Health,White NH,2020,True,Countryside Public Health,Minnesota,Lac Qui Parle,White NH,Southwest,9.1%,,44,44,,44,4
PartnerSHIP 4 Health,East African,2020,True,PartnerSHIP 4 Health,Minnesota,Otter Tail,East African,West Central,,,10,10,,10,0
Southwest Health & Human Services,Hispanic,2020,True,Southwest Health & Human Services,Minnesota,Lyon,Hispanic,Southwest,5.7%,,35,35,,35,2
North Country CHB,Hispanic,2022,True,North Country CHB,Minnesota,Lake of the Woods,U.S.-born Hispanic,Northwest,,,6,6,,6,0
Kandiyohi - Renville Community Health Board,American Indian NH,2020,True,Kandiyohi - Renville Community Health Board,Minnesota,Renville,American Indian NH,Southwest,,,8,8,,8,0
Benton County Community Health,Black NH,2018,True,Benton County Community Health,Minnesota,Benton,Black NH,Central,26.7%,8,30,30,26.7%,30,8
Stearns County Human Services,Black NH,2018,True,Stearns County Human Services,Minnesota,Stearns,Black NH,Central,26.9%,28,104,104,26.9%,104,28
Hennepin (multiple CHBs),Hispanic,2018,True,Hennepin (multiple CHBs),Minnesota,Hennepin,U.S.-born Hispanic,Metro,6.0%,49,815,815,6.0%,815,49
Brown-Nicollet CHB,Non-Hmong Asian Pac Isl,2020,True,Brown-Nicollet CHB,Minnesota,Nicollet,Non-Hmong Asian Pac Isl,South Central,,,8,8,,8,1
Countryside Public Health,Hispanic,2018,True,Countryside Public Health,Minnesota,Yellow Medicine,U.S.-born Hispanic,Southwest,,5,16,16,,16,5
Polk-Norman-Mahnomen County Health,Hispanic,2021,True,Polk-Norman-Mahnomen County Health,Minnesota,Norman,U.S.-born Hispanic,Northwest,,,1,1,,1,0
PartnerSHIP 4 Health,Hispanic,2020,True,PartnerSHIP 4 Health,Minnesota,Becker,U.S.-born Hispanic,West Central,,,16,16,,16,1
Aitkin-Itasca-Koochiching CHB,White NH,2022,True,Aitkin-Itasca-Koochiching CHB,Minnesota,Aitkin,White NH,Northeast,10.8%,12,111,111,10.8%,111,12
Chisago County,Non-Hmong Asian Pac Isl,2019,True,Chisago County,Minnesota,Chisago,Non-Hmong Asian Pac Isl,Central,,,9,9,,9,0
Anoka County Community Health,East African,2019,True,Anoka County Community Health,Minnesota,Anoka,East African,Metro,0.0%,,223,223,,223,0
Washington County Public Health,American Indian NH,2022,True,Washington County Public Health,Minnesota,Washington,American Indian NH,Metro,,,19,19,,19,1
Carlton-Cook-Lake-St.Louis CHB,White NH,2018,True,Carlton-Cook-Lake-St.Louis CHB,Minnesota,Lake,White NH,Northeast,,5,29,29,,29,5
Olmsted County Public Health Services,East African,2018,True,Olmsted County Public Health Services,Minnesota,Olmsted,East African,Southeast,1.8%,,165,165,,165,3
Mille Lacs County Community Health Board,White NH,2022,True,Mille Lacs County Community Health Board,Minnesota,Mille Lacs,White NH,Central,12.7%,30,236,236,12.7%,236,30
Human Services of Faribault-Martin,Hispanic,2020,True,Human Services of Faribault-Martin,Minnesota,Martin,U.S.-born Hispanic,South Central,18.8%,6,32,32,18.8%,32,6
Horizon Community Health Board,Non-Hmong Asian Pac Isl,2018,True,Horizon Community Health Board,Minnesota,Douglas,Non-Hmong Asian Pac Isl,West Central,,,7,7,,7,4
Goodhue County Public Health Services,White NH,2021,True,Goodhue County Public Health Services,Minnesota,Goodhue,White NH,Southeast,9.1%,37,408,408,9.1%,408,37
Blue Earth County Health,unknown,2021,True,Blue Earth County Health,Minnesota,Blue Earth,unknown,South Central,,,5,5,,5,0
Winona County PHNS,White NH,2021,True,Winona County PHNS,Minnesota,Winona,White NH,Southeast,12.1%,26,215,215,12.1%,215,26
Aitkin-Itasca-Koochiching CHB,Hispanic,2020,True,Aitkin-Itasca-Koochiching CHB,Minnesota,Aitkin,U.S.-born Hispanic,Northeast,,,5,5,,5,1
PartnerSHIP 4 Health,Hispanic,2021,True,PartnerSHIP 4 Health,Minnesota,Otter Tail,U.S.-born Hispanic,West Central,5.4%,,37,37,,37,2
PartnerSHIP 4 Health,White NH,2022,True,PartnerSHIP 4 Health,Minnesota,Becker,White NH,West Central,8.7%,19,219,219,8.7%,219,19
unspecified MN,Hmong,2022,True,,Minnesota,unspecified,Hmong,,,,7,7,,7,0
Wabasha County Public Health Service,Hispanic,2022,True,Wabasha County Public Health Service,Minnesota,Wabasha,U.S.-born Hispanic,Southeast,,,14,14,,14,1
Washington County Public Health,Hispanic,2020,True,Washington County Public Health,Minnesota,Washington,Hispanic,Metro,0.0%,,56,56,,56,0
Des Moines Valley Health and Human Services,White NH,2020,True,Des Moines Valley Health and Human Services,Minnesota,Cottonwood,White NH,Southwest,14.5%,10,69,69,14.5%,69,10
Morrison-Todd-Wadena CHB,White NH,2020,True,Morrison-Todd-Wadena CHB,Minnesota,Todd,White NH,Central,8.6%,18,209,209,8.6%,209,18
Dakota County Public Health Department,Hispanic,2022,True,Dakota County Public Health Department,Minnesota,Dakota,U.S.-born Hispanic,Metro,3.6%,18,503,503,3.6%,503,18
Benton County Community Health,White NH,2018,True,Benton County Community Health,Minnesota,Benton,White NH,Central,13.7%,62,451,451,13.7%,451,62
Hennepin (multiple CHBs),unknown,2018,True,Hennepin (multiple CHBs),Minnesota,Hennepin,unknown,Metro,0.6%,,516,516,,516,3