﻿Location with henn,race CID (group),Year of birth,is vlbw,null raceCID,selected raceCID,CHB proper,R County Name,race CID,Region1,%  vlbw,display vlbw,Number of Rows (Aggregated),Total infants,vlbw
Chisago,White NH,2019,True,0,True,Chisago,Chisago,White NH,Central,,,141,141,3
Olmsted,American Indian NH,2022,True,0,True,Olmsted,Olmsted,American Indian NH,Southeast,,,9,9,0
Chippewa,Hispanic,2020,True,0,True,Countryside,Chippewa,U.S.-born Hispanic,Southwest,,,7,7,0
Wright,Hispanic,2022,True,0,True,Wright,Wright,Hispanic,Central,,,19,19,0
Minnesota,Hispanic,2018,True,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,24,24,0
Ramsey,White NH,2022,True,0,True,Ramsey,Ramsey,White NH,Metro,2.1%,11,525,525,11
Anoka,American Indian NH,2020,True,0,True,Anoka,Anoka,American Indian NH,Metro,,,34,34,0
Becker,Hispanic,2021,True,0,True,Partnership 4 Health,Becker,U.S.-born Hispanic,West Central,,,11,11,0
Watonwan,Hispanic,2019,True,0,True,Watonwan,Watonwan,Hispanic,South Central,,,39,39,0
Pennington,White NH,2018,True,0,True,Quin,Pennington,White NH,Northwest,,,61,61,0
Crow Wing,Hispanic,2021,True,0,True,Crow Wing,Crow Wing,U.S.-born Hispanic,Central,,,10,10,0
Lyon,East African,2019,True,0,True,Southwest,Lyon,East African,Southwest,,,21,21,0
Mower,East African,2021,True,0,True,Mower,Mower,East African,Southeast,,,12,12,0
Hennepin,White NH,2019,True,0,True,Hennepin -Suburban,Hennepin,White NH,Metro,1.8%,8,453,453,8
Murray,Hispanic,2018,True,0,True,Southwest,Murray,U.S.-born Hispanic,Southwest,,,5,5,0
McLeod,Hispanic,2021,True,0,True,Meeker-McLeod-Sibley,McLeod,U.S.-born Hispanic,South Central,,,13,13,0
Sherburne,Hispanic,2020,True,0,True,Sherburne,Sherburne,Hispanic,Central,,,10,10,0
Dakota,American Indian NH,2018,True,0,True,Dakota,Dakota,American Indian NH,Metro,,,28,28,0
Blue Earth,Hispanic,2022,True,0,True,Blue Earth,Blue Earth,U.S.-born Hispanic,South Central,,,18,18,0
Stearns,Hispanic,2018,True,0,True,Stearns,Stearns,Hispanic,Central,,,63,63,4
Hennepin,White NH,2020,True,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,17,17,0
Isanti,Hispanic,2018,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,11,11,0
Roseau,American Indian NH,2022,True,0,True,Quin,Roseau,American Indian NH,Northwest,,,5,5,0
Hennepin,East African,2018,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,101,101,2
Hennepin,Non-Hmong Asian Pac Is,2021,True,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian NH PI,Metro,,,33,33,1
Dakota,Non-Hmong Asian Pac Is,2018,True,0,True,Dakota,Dakota,Non-Hmong Asian NH PI,Metro,,,66,66,0
Mower,White NH,2021,True,0,True,Mower,Mower,White NH,Southeast,,,113,113,1
Minnesota,Other Black,2018,True,0,True,,unspecified,Other Black,unspecified,,,22,22,0
Cottonwood,Hispanic,2021,True,0,True,Des Moines Valley,Cottonwood,Hispanic,Southwest,,,20,20,0
Beltrami,American Indian NH,2022,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,155,155,0
Cottonwood,Non-Hmong Asian Pac Is,2019,True,0,True,Des Moines Valley,Cottonwood,Non-Hmong Asian NH PI,Southwest,,,10,10,0
Scott,Black NH,2019,True,0,True,Scott,Scott,Black NH,Metro,,,26,26,0
Roseau,American Indian NH,2020,True,0,True,Quin,Roseau,American Indian NH,Northwest,,,6,6,0
Wabasha,Hispanic,2018,True,0,True,Wabasha,Wabasha,U.S.-born Hispanic,Southeast,,,7,7,0
Sherburne,East African,2018,True,0,True,Sherburne,Sherburne,East African,Central,,,48,48,1
Douglas,White NH,2018,True,0,True,Horizon,Douglas,White NH,West Central,,,156,156,1
Kandiyohi,Hispanic,2020,True,0,True,Kandiyohi-Renville,Kandiyohi,U.S.-born Hispanic,Southwest,,,68,68,1
Hennepin,White NH,2020,True,0,True,Hennepin - Edina,Hennepin,White NH,Metro,,,16,16,0
Hennepin,Hispanic,2020,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,,,324,324,4
Minnesota,American Indian NH,2022,True,0,True,Morrison-Todd-Wadena,unspecified,American Indian NH,unspecified,,,5,5,0
Mille Lacs,White NH,2021,True,0,True,Mille Lacs,Mille Lacs,White NH,Central,,,87,87,0
Kanabec,White NH,2021,True,0,True,Kanabec,Kanabec,White NH,Central,,,71,71,2
Martin,Hispanic,2018,True,0,True,Faribault-Martin,Martin,U.S.-born Hispanic,South Central,,,13,13,0
Anoka,Hispanic,2021,True,0,True,Anoka,Anoka,Hispanic,Metro,,,95,95,0
Aitkin,White NH,2020,True,0,True,Aitkin-Itasca-Koochiching,Aitkin,White NH,Northeast,,,48,48,2
Martin,Hispanic,2022,True,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,25,25,0
Carver,East African,2022,True,0,True,Carver,Carver,East African,Metro,,,11,11,0
Otter Tail,Non-Hmong Asian Pac Is,2021,True,0,True,Partnership 4 Health,Otter Tail,Non-Hmong Asian NH PI,West Central,,,7,7,0
Nobles,Hispanic,2021,True,0,True,Nobles,Nobles,Hispanic,Southwest,,,142,142,0
Minnesota,American Indian NH,2018,True,0,True,Quin,unspecified,American Indian NH,unspecified,,,7,7,0
Otter Tail,Hispanic,2019,True,0,True,Partnership 4 Health,Otter Tail,Hispanic,West Central,,,16,16,0
Benton,Other Black,2020,True,0,True,Benton,Benton,Other Black,Central,,,9,9,0
Rice,Hispanic,2021,True,0,True,Rice,Rice,Hispanic,Southeast,,,25,25,0
Pipestone,White NH,2019,True,0,True,Southwest,Pipestone,White NH,Southwest,,,30,30,0
Morrison,East African,2018,True,0,True,Morrison-Todd-Wadena,Morrison,East African,Central,,,6,6,0
Minnesota,American Indian NH,2021,True,0,True,Kandiyohi-Renville,unspecified,American Indian NH,unspecified,,,5,5,0
Lake of the Woods,White NH,2018,True,0,True,North Country,Lake of the Woods,White NH,Northwest,,,18,18,0
Minnesota,Hmong,2022,True,0,True,,unspecified,Hmong,unspecified,,,31,31,0
Beltrami,Hispanic,2021,True,0,True,Beltrami,Beltrami,U.S.-born Hispanic,Northwest,,,8,8,2
Lake of the Woods,White NH,2020,True,0,True,North Country,Lake of the Woods,White NH,Northwest,,,12,12,0
Minnesota,American Indian NH,2019,True,0,True,Kandiyohi-Renville,unspecified,American Indian NH,unspecified,,,8,8,0
Hennepin,American Indian NH,2022,True,0,True,Hennepin - Bloomington,Hennepin,American Indian NH,Metro,,,6,6,0
Wabasha,Hispanic,2021,True,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,7,7,0
Nicollet,Hispanic,2019,True,0,True,Brown-Nicollet,Nicollet,U.S.-born Hispanic,South Central,,,6,6,0
Freeborn,White NH,2022,True,0,True,Freeborn,Freeborn,White NH,Southeast,,,69,69,0
Nicollet,East African,2022,True,0,True,Brown-Nicollet,Nicollet,East African,South Central,,,14,14,0
Stearns,American Indian NH,2021,True,0,True,Stearns,Stearns,American Indian NH,Central,,,7,7,0
Washington,East African,2020,True,0,True,Washington,Washington,East African,Metro,,,44,44,0
Carver,American Indian NH,2018,True,0,True,Carver,Carver,American Indian NH,Metro,,,5,5,0
Wright,Black NH,2019,True,0,True,Wright,Wright,Black NH,Central,,,8,8,0
Wilkin,White NH,2020,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,6,6,0
Blue Earth,Other Black,2019,True,0,True,Blue Earth,Blue Earth,Other Black,South Central,,,10,10,0
Hennepin,Hispanic,2022,True,0,True,Hennepin -Suburban,Hennepin,Hispanic,Metro,,,203,203,3
Wright,Hispanic,2020,True,0,True,Wright,Wright,U.S.-born Hispanic,Central,,,16,16,0
Ramsey,Other Black,2020,True,0,True,Ramsey,Ramsey,Other Black,Metro,,,115,115,3
Hennepin,Black NH,2022,True,0,True,Hennepin - Edina,Hennepin,Black NH,Metro,,,5,5,0
Washington,Non-Hmong Asian Pac Is,2019,True,0,True,Washington,Washington,Non-Hmong Asian NH PI,Metro,,,14,14,0
Washington,Hispanic,2020,True,0,True,Washington,Washington,Hispanic,Metro,,,22,22,0
Martin,Non-Hmong Asian Pac Is,2022,True,0,True,Faribault-Martin,Martin,Non-Hmong Asian NH PI,South Central,,,5,5,0
Renville,White NH,2020,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,53,53,0
Carver,East African,2018,True,0,True,Carver,Carver,East African,Metro,,,15,15,0
Cottonwood,Non-Hmong Asian Pac Is,2021,True,0,True,Des Moines Valley,Cottonwood,Non-Hmong Asian NH PI,Southwest,,,5,5,0
Olmsted,Hispanic,2019,True,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,49,49,0
Todd,Hispanic,2022,True,0,True,Morrison-Todd-Wadena,Todd,U.S.-born Hispanic,Central,,,23,23,0
Cottonwood,Hispanic,2019,True,0,True,Des Moines Valley,Cottonwood,Hispanic,Southwest,,,9,9,0
Hennepin,American Indian NH,2022,True,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,,,111,111,3
Minnesota,Hispanic,2019,True,0,True,Horizon,unspecified,Hispanic,unspecified,,,6,6,0
Anoka,American Indian NH,2018,True,0,True,Anoka,Anoka,American Indian NH,Metro,,,42,42,0
Cook,White NH,2020,True,0,True,Carlton-Cook-Lake-St. Louis,Cook,White NH,Northeast,,,8,8,0
Stearns,Black NH,2021,True,0,True,Stearns,Stearns,Black NH,Central,,,49,49,0
Minnesota,Hispanic,2022,True,0,True,Countryside,unspecified,U.S.-born Hispanic,unspecified,,,6,6,0
Nobles,White NH,2018,True,0,True,Nobles,Nobles,White NH,Southwest,,,29,29,0
Itasca,White NH,2022,True,0,True,Aitkin-Itasca-Koochiching,Itasca,White NH,Northeast,3.0%,5,164,164,5
Anoka,White NH,2018,True,0,True,Anoka,Anoka,White NH,Metro,1.3%,9,697,697,9
Stearns,Hispanic,2020,True,0,True,Stearns,Stearns,Hispanic,Central,,,73,73,1
Isanti,Hispanic,2020,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,7,7,0
Nobles,East African,2018,True,0,True,Nobles,Nobles,East African,Southwest,,,19,19,0
Minnesota,American Indian NH,2020,True,0,True,,unspecified,American Indian NH,unspecified,5.8%,5,86,86,5
Anoka,East African,2018,True,0,True,Anoka,Anoka,East African,Metro,,,132,132,2
Minnesota,Hispanic,2020,True,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,23,23,1
Brown,White NH,2020,True,0,True,Brown-Nicollet,Brown,White NH,South Central,,,79,79,2
Isanti,Hispanic,2022,True,0,True,Isanti,Isanti,U.S.-born Hispanic,Central,,,5,5,0
Steele,Hispanic,2021,True,0,True,Dodge-Steele,Steele,Hispanic,Southeast,,,13,13,0
Stearns,Hispanic,2022,True,0,True,Stearns,Stearns,Hispanic,Central,,,94,94,0
Hennepin,Black NH,2018,True,0,True,Hennepin -Suburban,Hennepin,Black NH,Metro,2.1%,10,481,481,10
Hennepin,White NH,2022,True,0,True,Hennepin - Richfield,Hennepin,White NH,Metro,,,20,20,2
Hubbard,American Indian NH,2021,True,0,True,North Country,Hubbard,American Indian NH,Northwest,,,8,8,0
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin -Minneapolis,Hennepin,Non-Hmong Asian NH PI,Metro,,,53,53,0
Minnesota,White NH,2022,True,0,True,,unspecified,White NH,unspecified,3.2%,27,841,841,27
Kanabec,White NH,2019,True,0,True,Kanabec,Kanabec,White NH,Central,,,61,61,0
Minnesota,Other Black,2020,True,0,True,,unspecified,Other Black,unspecified,,,28,28,0
Hennepin,East African,2020,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,88,88,1
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin - Richfield,Hennepin,Non-Hmong Asian NH PI,Metro,,,6,6,0
Swift,Hispanic,2020,True,0,True,Countryside,Swift,U.S.-born Hispanic,Southwest,,,11,11,0
Stearns,White NH,2021,True,0,True,Stearns,Stearns,White NH,Central,1.4%,5,354,354,5
Hennepin,Non-Hmong Asian Pac Is,2020,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,,,96,96,3
Redwood,American Indian NH,2021,True,0,True,Southwest,Redwood,American Indian NH,Southwest,,,12,12,0
Rice,Hispanic,2019,True,0,True,Rice,Rice,Hispanic,Southeast,,,27,27,0
Crow Wing,White NH,2018,True,0,True,Crow Wing,Crow Wing,White NH,Central,,,278,278,4
Benton,Other Black,2018,True,0,True,Benton,Benton,Other Black,Central,,,8,8,0
Washington,American Indian NH,2018,True,0,True,Washington,Washington,American Indian NH,Metro,,,22,22,0
Blue Earth,Black NH,2018,True,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,24,24,1
Mower,Non-Hmong Asian Pac Is,2022,True,0,True,Mower,Mower,Non-Hmong Asian NH PI,Southeast,,,48,48,0
Becker,White NH,2018,True,0,True,Partnership 4 Health,Becker,White NH,West Central,,,138,138,0
Kandiyohi,White NH,2022,True,0,True,Kandiyohi-Renville,Kandiyohi,White NH,Southwest,,,118,118,1
Hennepin,Hispanic,2018,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,,,369,369,1
Douglas,Black NH,2019,True,0,True,Horizon,Douglas,Black NH,West Central,,,6,6,0
Le Sueur,White NH,2020,True,0,True,Le Sueur-Waseca,Le Sueur,White NH,South Central,,,69,69,2
Hennepin,Hispanic,2019,True,0,True,Hennepin - Richfield,Hennepin,Hispanic,Metro,,,46,46,2
Winona,Black NH,2019,True,0,True,Winona,Winona,Black NH,Southeast,,,13,13,0
Stearns,Non-Hmong Asian Pac Is,2021,True,0,True,Stearns,Stearns,Non-Hmong Asian NH PI,Central,,,10,10,0
Rock,White NH,2019,True,0,True,Southwest,Rock,White NH,Southwest,,,11,11,0
Freeborn,East African,2022,True,0,True,Freeborn,Freeborn,East African,Southeast,,,5,5,1
Wabasha,Hispanic,2019,True,0,True,Wabasha,Wabasha,Hispanic,Southeast,,,9,9,0
Sherburne,Non-Hmong Asian Pac Is,2019,True,0,True,Sherburne,Sherburne,Non-Hmong Asian NH PI,Central,,,9,9,0
Minnesota,Hispanic,2021,True,0,True,Southwest,unspecified,Hispanic,unspecified,,,6,6,0
Brown,Hispanic,2018,True,0,True,Brown-Nicollet,Brown,U.S.-born Hispanic,South Central,,,20,20,0
Polk,White NH,2020,True,0,True,Polk-Norman-Mahnomen,Polk,White NH,Northwest,,,49,49,0
Minnesota,White NH,2019,True,0,True,Countryside,unspecified,White NH,unspecified,,,15,15,0
Otter Tail,American Indian NH,2021,True,0,True,Partnership 4 Health,Otter Tail,American Indian NH,West Central,,,5,5,0
Dakota,Hmong,2022,True,0,True,Dakota,Dakota,Hmong,Metro,,,35,35,0
Watonwan,White NH,2019,True,0,True,Watonwan,Watonwan,White NH,South Central,,,36,36,1
Norman,White NH,2022,True,0,True,Polk-Norman-Mahnomen,Norman,White NH,Northwest,,,6,6,0
Pipestone,White NH,2021,True,0,True,Southwest,Pipestone,White NH,Southwest,,,26,26,1
Beltrami,American Indian NH,2021,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,171,171,1
Rice,East African,2019,True,0,True,Rice,Rice,East African,Southeast,,,116,116,2
Chisago,Hmong,2019,True,0,True,Chisago,Chisago,Hmong,Central,,,6,6,0
Dodge,Hispanic,2022,True,0,True,Dodge-Steele,Dodge,U.S.-born Hispanic,Southeast,,,11,11,0
Olmsted,Non-Hmong Asian Pac Is,2018,True,0,True,Olmsted,Olmsted,Non-Hmong Asian NH PI,Southeast,,,52,52,0
Ramsey,East African,2018,True,0,True,Ramsey,Ramsey,East African,Metro,1.2%,7,593,593,7
Rice,Hispanic,2020,True,0,True,Rice,Rice,U.S.-born Hispanic,Southeast,,,34,34,1
Benton,White NH,2021,True,0,True,Benton,Benton,White NH,Central,,,107,107,1
Dakota,Other Black,2022,True,0,True,Dakota,Dakota,Other Black,Metro,,,69,69,2
Swift,White NH,2022,True,0,True,Countryside,Swift,White NH,Southwest,,,30,30,0
Wright,Hmong,2021,True,0,True,Wright,Wright,Hmong,Central,,,6,6,0
Carver,Other Black,2020,True,0,True,Carver,Carver,Other Black,Metro,,,5,5,0
Washington,East African,2022,True,0,True,Washington,Washington,East African,Metro,,,67,67,2
Scott,Hispanic,2019,True,0,True,Scott,Scott,Hispanic,Metro,,,28,28,0
Hennepin,Hispanic,2020,True,0,True,Hennepin - Edina,Hennepin,U.S.-born Hispanic,Metro,,,5,5,0
Chippewa,Non-Hmong Asian Pac Is,2019,True,0,True,Countryside,Chippewa,Non-Hmong Asian NH PI,Southwest,,,7,7,0
Sibley,White NH,2019,True,0,True,Meeker-McLeod-Sibley,Sibley,White NH,South Central,,,28,28,0
Olmsted,Hispanic,2020,True,0,True,Olmsted,Olmsted,Hispanic,Southeast,,,54,54,0
Anoka,Hispanic,2022,True,0,True,Anoka,Anoka,Hispanic,Metro,,,111,111,2
Nobles,Hispanic,2022,True,0,True,Nobles,Nobles,Hispanic,Southwest,,,144,144,0
Carver,East African,2021,True,0,True,Carver,Carver,East African,Metro,,,17,17,0
Kandiyohi,Hispanic,2020,True,0,True,Kandiyohi-Renville,Kandiyohi,Hispanic,Southwest,,,59,59,0
Kandiyohi,Non-Hmong Asian Pac Is,2018,True,0,True,Kandiyohi-Renville,Kandiyohi,Non-Hmong Asian NH PI,Southwest,,,5,5,0
Hennepin,Hispanic,2021,True,0,True,Hennepin -Minneapolis,Hennepin,Hispanic,Metro,2.8%,9,320,320,9
Mower,Non-Hmong Asian Pac Is,2021,True,0,True,Mower,Mower,Non-Hmong Asian NH PI,Southeast,,,57,57,2
Wilkin,White NH,2022,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,8,8,0
Dakota,White NH,2018,True,0,True,Dakota,Dakota,White NH,Metro,1.3%,7,542,542,7
Washington,Non-Hmong Asian Pac Is,2021,True,0,True,Washington,Washington,Non-Hmong Asian NH PI,Metro,,,21,21,0
Nobles,White NH,2020,True,0,True,Nobles,Nobles,White NH,Southwest,,,18,18,0
Le Sueur,Hispanic,2019,True,0,True,Le Sueur-Waseca,Le Sueur,Hispanic,South Central,,,7,7,0
Anoka,White NH,2020,True,0,True,Anoka,Anoka,White NH,Metro,1.4%,7,517,517,7
Washington,Hispanic,2022,True,0,True,Washington,Washington,Hispanic,Metro,,,43,43,1
Ramsey,American Indian NH,2022,True,0,True,Ramsey,Ramsey,American Indian NH,Metro,,,65,65,1
Minnesota,American Indian NH,2021,True,0,True,,unspecified,American Indian NH,unspecified,,,83,83,3
Olmsted,White NH,2022,True,0,True,Olmsted,Olmsted,White NH,Southeast,3.6%,10,278,278,10
Renville,White NH,2022,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,50,50,2
Hennepin,Non-Hmong Asian Pac Is,2019,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,,,73,73,1
Saint Louis,American Indian NH,2022,True,0,True,,Saint Louis,American Indian NH,Northeast,,,78,78,2
Hennepin,Non-Hmong Asian Pac Is,2020,True,0,True,Hennepin - Richfield,Hennepin,Non-Hmong Asian NH PI,Metro,,,6,6,0
Hennepin,White NH,2019,True,0,True,Hennepin - Bloomington,Hennepin,White NH,Metro,,,65,65,1
Murray,White NH,2018,True,0,True,Southwest,Murray,White NH,Southwest,,,22,22,0
Minnesota,Black NH,2019,True,0,True,,unspecified,Black NH,unspecified,,,48,48,1
Todd,White NH,2018,True,0,True,Morrison-Todd-Wadena,Todd,White NH,Central,,,109,109,0
Minnesota,Black NH,2022,True,0,True,,unspecified,Black NH,unspecified,,,13,13,1
Anoka,Black NH,2021,True,0,True,Anoka,Anoka,Black NH,Metro,3.3%,5,153,153,5
Carver,Hispanic,2022,True,0,True,Carver,Carver,U.S.-born Hispanic,Metro,,,24,24,0
Minnesota,Black NH,2018,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,Black NH,unspecified,,,5,5,1
Hennepin,American Indian NH,2020,True,0,True,Hennepin -Minneapolis,Hennepin,American Indian NH,Metro,,,115,115,0
Nicollet,White NH,2021,True,0,True,Brown-Nicollet,Nicollet,White NH,South Central,,,58,58,2
Minnesota,Other Black,2018,True,0,True,,unspecified,Other Black,unspecified,3.5%,10,285,285,10
Nicollet,Hispanic,2021,True,0,True,Brown-Nicollet,Nicollet,Hispanic,South Central,,,10,10,0
Scott,White NH,2019,True,0,True,Scott,Scott,White NH,Metro,,,182,182,4
Hennepin,Hispanic,2022,True,0,True,Hennepin - Edina,Hennepin,Hispanic,Metro,,,7,7,0
McLeod,Hispanic,2019,True,0,True,Meeker-McLeod-Sibley,McLeod,Hispanic,South Central,,,13,13,0
Hennepin,Other Black,2021,True,0,True,Hennepin -Suburban,Hennepin,Other Black,Metro,1.7%,6,345,345,6
Meeker,White NH,2018,True,0,True,Meeker-McLeod-Sibley,Meeker,White NH,South Central,,,125,125,1
Clearwater,White NH,2018,True,0,True,North Country,Clearwater,White NH,Northwest,,,43,43,0
Dakota,East African,2019,True,0,True,Dakota,Dakota,East African,Metro,2.1%,7,329,329,7
Lyon,Hispanic,2021,True,0,True,Southwest,Lyon,Hispanic,Southwest,,,21,21,0
Sherburne,Hispanic,2018,True,0,True,Sherburne,Sherburne,U.S.-born Hispanic,Central,,,11,11,0
Hubbard,White NH,2021,True,0,True,North Country,Hubbard,White NH,Northwest,,,88,88,0
Minnesota,Hispanic,2019,True,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,30,30,0
Lyon,White NH,2019,True,0,True,Southwest,Lyon,White NH,Southwest,,,72,72,1
Winona,Hispanic,2022,True,0,True,Winona,Winona,Hispanic,Southeast,,,7,7,0
Freeborn,Hispanic,2019,True,0,True,Freeborn,Freeborn,U.S.-born Hispanic,Southeast,,,28,28,0
Cass,American Indian NH,2018,True,0,True,Cass,Cass,American Indian NH,Central,,,87,87,0
Goodhue,American Indian NH,2018,True,0,True,Goodhue,Goodhue,American Indian NH,Southeast,,,6,6,0
Grant,White NH,2020,True,0,True,Horizon,Grant,White NH,West Central,,,23,23,1
Minnesota,Hispanic,2022,True,0,True,,unspecified,U.S.-born Hispanic,unspecified,,,37,37,0
Martin,Hispanic,2018,True,0,True,Faribault-Martin,Martin,Hispanic,South Central,,,17,17,0
Redwood,White NH,2021,True,0,True,Southwest,Redwood,White NH,Southwest,,,62,62,0
Minnesota,Black NH,2018,True,0,True,Countryside,unspecified,Black NH,unspecified,,,7,7,0
Minnesota,Black NH,2022,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,Black NH,unspecified,,,6,6,0
Ramsey,White NH,2019,True,0,True,Ramsey,Ramsey,White NH,Metro,1.8%,9,498,498,9
Wright,Hispanic,2019,True,0,True,Wright,Wright,Hispanic,Central,,,22,22,1
Minnesota,Black NH,2019,True,0,True,Le Sueur-Waseca,unspecified,Black NH,unspecified,,,7,7,0
Minnesota,Black NH,2021,True,0,True,Meeker-McLeod-Sibley,unspecified,Black NH,unspecified,,,5,5,0
Dakota,Hispanic,2019,True,0,True,Dakota,Dakota,Hispanic,Metro,,,185,185,2
Winona,Black NH,2021,True,0,True,Winona,Winona,Black NH,Southeast,,,9,9,0
Minnesota,Other Black,2022,True,0,True,,unspecified,Other Black,unspecified,,,34,34,0
Hennepin,East African,2022,True,0,True,Hennepin - Bloomington,Hennepin,East African,Metro,,,123,123,3
Stearns,Non-Hmong Asian Pac Is,2019,True,0,True,Stearns,Stearns,Non-Hmong Asian NH PI,Central,,,12,12,0
Ramsey,Hmong,2020,True,0,True,Ramsey,Ramsey,Hmong,Metro,0.8%,7,883,883,7
Carver,Hispanic,2021,True,0,True,Carver,Carver,U.S.-born Hispanic,Metro,,,14,14,0
Olmsted,Black NH,2020,True,0,True,Olmsted,Olmsted,Black NH,Southeast,,,68,68,3
Washington,Hispanic,2019,True,0,True,Washington,Washington,Hispanic,Metro,,,26,26,0
Renville,White NH,2019,True,0,True,Kandiyohi-Renville,Renville,White NH,Southwest,,,66,66,1
Minnesota,Hispanic,2020,True,0,True,Carlton-Cook-Lake-St. Louis,unspecified,U.S.-born Hispanic,unspecified,,,5,5,0
Hennepin,Non-Hmong Asian Pac Is,2022,True,0,True,Hennepin -Suburban,Hennepin,Non-Hmong Asian NH PI,Metro,,,82,82,2
Anoka,Black NH,2022,True,0,True,Anoka,Anoka,Black NH,Metro,,,153,153,2
Steele,Black NH,2021,True,0,True,Dodge-Steele,Steele,Black NH,Southeast,,,5,5,1
Crow Wing,White NH,2020,True,0,True,Crow Wing,Crow Wing,White NH,Central,,,252,252,4
Watonwan,White NH,2021,True,0,True,Watonwan,Watonwan,White NH,South Central,,,31,31,0
Becker,White NH,2020,True,0,True,Partnership 4 Health,Becker,White NH,West Central,,,104,104,1
Stevens,Hispanic,2022,True,0,True,Horizon,Stevens,U.S.-born Hispanic,West Central,,,5,5,1
Blue Earth,Black NH,2020,True,0,True,Blue Earth,Blue Earth,Black NH,South Central,,,16,16,0
Washington,American Indian NH,2020,True,0,True,Washington,Washington,American Indian NH,Metro,,,13,13,1
Scott,Black NH,2022,True,0,True,Scott,Scott,Black NH,Metro,,,27,27,0
Beltrami,American Indian NH,2019,True,0,True,Beltrami,Beltrami,American Indian NH,Northwest,,,214,214,0
Yellow Medicine,American Indian NH,2021,True,0,True,Countryside,Yellow Medicine,American Indian NH,Southwest,,,6,6,0
Sherburne,East African,2022,True,0,True,Sherburne,Sherburne,East African,Central,,,51,51,1
Kandiyohi,East African,2022,True,0,True,Kandiyohi-Renville,Kandiyohi,East African,Southwest,,,61,61,0
Wilkin,White NH,2019,True,0,True,Partnership 4 Health,Wilkin,White NH,West Central,,,9,9,0
Benton,East African,2019,True,0,True,Benton,Benton,East African,Central,,,22,22,1
Pennington,Hispanic,2020,True,0,True,Quin,Pennington,U.S.-born Hispanic,Northwest,,,5,5,0
Benton,Black NH,2019,True,0,True,Benton,Benton,Black NH,Central,,,18,18,0
Minnesota,Black NH,2020,True,0,True,,unspecified,Black NH,unspecified,,,21,21,0
Benton,White NH,2019,True,0,True,Benton,Benton,White NH,Central,,,144,144,0
Rice,Hispanic,2018,True,0,True,Rice,Rice,U.S.-born Hispanic,Southeast,,,39,39,0
Crow Wing,American Indian NH,2019,True,0,True,Crow Wing,Crow Wing,American Indian NH,Central,,,16,16,0
Polk,White NH,2022,True,0,True,Polk-Norman-Mahnomen,Polk,White NH,Northwest,,,42,42,0
Becker,American Indian NH,2019,True,0,True,Partnership 4 Health,Becker,American Indian NH,West Central,,,52,52,0
Washington,White NH,2019,True,0,True,Washington,Washington,White NH,Metro,,,338,338,3
Yellow Medicine,White NH,2018,True,0,True,Countryside,Yellow Medicine,White NH,Southwest,,,38,38,0
Saint Louis,White NH,2022,True,0,True,,Saint Louis,White NH,Northeast,1.1%,6,522,522,6
Otter Tail,White NH,2021,True,0,True,Partnership 4 Health,Otter Tail,White NH,West Central,,,195,195,0