﻿Undup Desc,Location with henn,Year of birth,Region1,selected race,CHB proper,Minnesota,R County Name,%  lbw,display lbw,lbw,Number of Rows (Aggregated),Total infants
American Indian NH,Minnesota,2020,Metro,True,Anoka,Minnesota,Anoka,,,2,11,11
Hispanic all races,Minnesota,2020,Southwest,True,Des Moines Valley,Minnesota,Jackson,,,1,6,6
> one race NH,Minnesota,2021,Northwest,True,North Country,Minnesota,Hubbard,,,0,6,6
White NH,Minnesota,2020,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Itasca,10.6%,15,15,142,142
White NH,Minnesota,2020,West Central,True,Horizon,Minnesota,Grant,,,1,23,23
> one race NH,Minnesota,2021,Southeast,True,Mower,Minnesota,Mower,,,0,6,6
American Indian NH,Minnesota,2018,Metro,True,Dakota,Minnesota,Dakota,,,2,8,8
Hispanic all races,Minnesota,2020,South Central,True,Meeker-McLeod-Sibley,Minnesota,Meeker,,,1,10,10
Black NH,Minnesota,2018,unspecified,True,Southwest,Minnesota,unspecified,,,2,5,5
White NH,Minnesota,2020,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Cook,,,0,8,8
> one race NH,Minnesota,2018,Metro,True,Hennepin - Bloomington,Minnesota,Hennepin,,,0,16,16
Asian/Pacific Islander,Minnesota,2021,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,,,0,5,5
Black NH,Minnesota,2021,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,15.8%,167,167,1059,"1,059"
Hispanic all races,Minnesota,2020,Southeast,True,Dodge-Steele,Minnesota,Steele,0.0%,,0,48,48
Black NH,Minnesota,2018,Metro,True,Dakota,Minnesota,Dakota,8.5%,44,44,515,515
Hispanic all races,Minnesota,2017,South Central,True,Brown-Nicollet,Minnesota,Brown,,,3,20,20
Hispanic all races,Minnesota,2018,unspecified,True,,Minnesota,unspecified,,,3,28,28
White NH,Minnesota,2020,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,15.2%,5,5,33,33
Black NH,Minnesota,2017,Metro,True,Hennepin - Richfield,Minnesota,Hennepin,10.8%,7,7,65,65
American Indian NH,Minnesota,2022,Northwest,True,Beltrami,Minnesota,Beltrami,5.3%,8,8,152,152
White NH,Minnesota,2022,West Central,True,Partnership 4 Health,Minnesota,Clay,,,2,9,9
White NH,Minnesota,2019,Metro,True,Scott,Minnesota,Scott,9.3%,17,17,182,182
American Indian NH,Minnesota,2020,Northwest,True,Quin,Minnesota,Roseau,,,0,5,5
White NH,Minnesota,2019,South Central,True,Meeker-McLeod-Sibley,Minnesota,McLeod,6.8%,8,8,118,118
White NH,Minnesota,2017,Northwest,True,Quin,Minnesota,Kittson,,,0,15,15
> one race NH,Minnesota,2018,Central,True,Sherburne,Minnesota,Sherburne,,,2,14,14
White NH,Minnesota,2021,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,9.3%,,4,43,43
> one race NH,Minnesota,2017,Central,True,Isanti,Minnesota,Isanti,,,0,6,6
White NH,Minnesota,2017,Central,True,Stearns,Minnesota,Stearns,8.0%,32,32,402,402
Asian/Pacific Islander,Minnesota,2018,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,,,1,5,5
Asian/Pacific Islander,Minnesota,2018,Southeast,True,Freeborn,Minnesota,Freeborn,,,1,20,20
White NH,Minnesota,2022,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,17.8%,8,8,45,45
unspecified,Minnesota,2018,unspecified,True,,Minnesota,unspecified,14.9%,57,57,383,383
> one race NH,Minnesota,2022,Northwest,True,Beltrami,Minnesota,Beltrami,,,0,5,5
Hispanic all races,Minnesota,2020,South Central,True,Faribault-Martin,Minnesota,Martin,9.1%,,3,33,33
White NH,Minnesota,2020,Northwest,True,Quin,Minnesota,Red Lake,,,0,17,17
White NH,Minnesota,2022,Southwest,True,Southwest,Minnesota,Pipestone,,,1,18,18
White NH,Minnesota,2021,Northwest,True,Polk-Norman-Mahnomen,Minnesota,Norman,,,0,5,5
> one race NH,Minnesota,2022,Metro,True,Carver,Minnesota,Carver,,,1,9,9
Black NH,Minnesota,2021,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,,,0,14,14
American Indian NH,Minnesota,2018,unspecified,True,Quin,Minnesota,unspecified,,,0,6,6
White NH,Minnesota,2021,South Central,True,Faribault-Martin,Minnesota,Martin,3.8%,,3,79,79
Hispanic all races,Minnesota,2020,Central,True,Benton,Minnesota,Benton,,,0,9,9
White NH,Minnesota,2020,Southwest,True,Southwest,Minnesota,Lincoln,,,0,14,14
Asian/Pacific Islander,Minnesota,2021,unspecified,True,Carlton-Cook-Lake-St. Louis,Minnesota,unspecified,,,3,8,8
White NH,Minnesota,2022,Northwest,True,North Country,Minnesota,Lake of the Woods,,,1,22,22
White NH,Minnesota,2020,Central,True,Mille Lacs,Minnesota,Mille Lacs,12.6%,12,12,95,95
White NH,Minnesota,2018,Southeast,True,Wabasha,Minnesota,Wabasha,1.7%,,1,58,58
Asian/Pacific Islander,Minnesota,2022,unspecified,True,,Minnesota,unspecified,10.3%,,4,39,39
> one race NH,Minnesota,2018,Central,True,Cass,Minnesota,Cass,,,1,15,15
> one race NH,Minnesota,2018,Southeast,True,Goodhue,Minnesota,Goodhue,,,0,7,7
Hispanic all races,Minnesota,2021,West Central,True,Horizon,Minnesota,Douglas,,,0,6,6
White NH,Minnesota,2020,Central,True,Pine,Minnesota,Pine,8.8%,9,9,102,102
Black NH,Minnesota,2017,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,,,1,18,18
American Indian NH,Minnesota,2021,Central,True,Stearns,Minnesota,Stearns,,,0,5,5
> one race NH,Minnesota,2019,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,,,1,10,10
Hispanic all races,Minnesota,2019,Southeast,True,Winona,Minnesota,Winona,,,2,17,17
Black NH,Minnesota,2018,Southeast,True,Dodge-Steele,Minnesota,Steele,5.3%,,2,38,38
White NH,Minnesota,2020,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Aitkin,12.5%,6,6,48,48
Hispanic all races,Minnesota,2019,South Central,True,Faribault-Martin,Minnesota,Faribault,,,1,21,21
White NH,Minnesota,2017,Southeast,True,Dodge-Steele,Minnesota,Steele,7.1%,8,8,113,113
> one race NH,Minnesota,2017,Northwest,True,Polk-Norman-Mahnomen,Minnesota,Polk,,,0,6,6
White NH,Minnesota,2020,South Central,True,Brown-Nicollet,Minnesota,Brown,6.3%,5,5,79,79
> one race NH,Minnesota,2020,Metro,True,Washington,Minnesota,Washington,14.3%,5,5,35,35
Asian/Pacific Islander,Minnesota,2017,Northwest,True,Quin,Minnesota,Roseau,,,0,5,5
Hispanic all races,Minnesota,2017,West Central,True,Horizon,Minnesota,Douglas,,,0,11,11
> one race NH,Minnesota,2019,Central,True,Wright,Minnesota,Wright,,,2,12,12
White NH,Minnesota,2018,Northwest,True,Quin,Minnesota,Kittson,,,0,19,19
White NH,Minnesota,2019,Central,True,Wright,Minnesota,Wright,6.9%,20,20,291,291
Asian/Pacific Islander,Minnesota,2022,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,,,2,17,17
White NH,Minnesota,2022,Southeast,True,Wabasha,Minnesota,Wabasha,19.0%,8,8,42,42
Hispanic all races,Minnesota,2020,Northwest,True,Quin,Minnesota,Pennington,,,0,6,6
Hispanic all races,Minnesota,2019,South Central,True,Blue Earth,Minnesota,Blue Earth,,,1,20,20
White NH,Minnesota,2021,Southwest,True,Southwest,Minnesota,Lyon,1.7%,,1,60,60
Hispanic all races,Minnesota,2020,Metro,True,Ramsey,Minnesota,Ramsey,10.3%,47,47,455,455
White NH,Minnesota,2019,Northwest,True,North Country,Minnesota,Hubbard,6.9%,6,6,87,87
White NH,Minnesota,2022,Metro,True,Hennepin - Edina,Minnesota,Hennepin,,,0,11,11
> one race NH,Minnesota,2019,West Central,True,Partnership 4 Health,Minnesota,Becker,,,1,16,16
Black NH,Minnesota,2019,Metro,True,Washington,Minnesota,Washington,10.7%,12,12,112,112
> one race NH,Minnesota,2019,Central,True,Crow Wing,Minnesota,Crow Wing,,,1,8,8
Black NH,Minnesota,2017,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,10.8%,130,130,1204,"1,204"
> one race NH,Minnesota,2018,Metro,True,Carver,Minnesota,Carver,,,0,6,6
White NH,Minnesota,2019,Southwest,True,Countryside,Minnesota,Chippewa,11.4%,5,5,44,44
Hispanic all races,Minnesota,2020,Central,True,Chisago,Minnesota,Chisago,,,1,5,5
American Indian NH,Minnesota,2022,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,15.0%,9,9,60,60
White NH,Minnesota,2017,unspecified,True,,Minnesota,unspecified,,,1,7,7
American Indian NH,Minnesota,2018,Metro,True,Anoka,Minnesota,Anoka,,,1,14,14
Black NH,Minnesota,2021,unspecified,True,Meeker-McLeod-Sibley,Minnesota,unspecified,,,0,5,5
Black NH,Minnesota,2019,Southeast,True,Winona,Minnesota,Winona,,,2,13,13
Asian/Pacific Islander,Minnesota,2022,Southeast,True,Freeborn,Minnesota,Freeborn,,,1,21,21
White NH,Minnesota,2021,Central,True,Stearns,Minnesota,Stearns,6.5%,23,23,354,354
Black NH,Minnesota,2020,Metro,True,Hennepin - Edina,Minnesota,Hennepin,,,4,19,19
White NH,Minnesota,2017,Southwest,True,Southwest,Minnesota,Rock,,,2,17,17
White NH,Minnesota,2018,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Itasca,10.1%,20,20,198,198
American Indian NH,Minnesota,2020,unspecified,True,,Minnesota,unspecified,23.8%,15,15,63,63
White NH,Minnesota,2021,Southeast,True,Dodge-Steele,Minnesota,Dodge,13.8%,8,8,58,58
> one race NH,Minnesota,2018,Metro,True,Anoka,Minnesota,Anoka,9.1%,6,6,66,66
Hispanic all races,Minnesota,2020,South Central,True,Brown-Nicollet,Minnesota,Nicollet,,,1,22,22
Hispanic all races,Minnesota,2022,Southwest,True,Des Moines Valley,Minnesota,Jackson,,,1,7,7
Hispanic all races,Minnesota,2019,unspecified,True,Carlton-Cook-Lake-St. Louis,Minnesota,unspecified,,,1,5,5
White NH,Minnesota,2018,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,10.0%,51,51,512,512
White NH,Minnesota,2020,Southwest,True,Countryside,Minnesota,Swift,2.8%,,1,36,36
American Indian NH,Minnesota,2021,Northwest,True,North Country,Minnesota,Hubbard,,,0,5,5
Hispanic all races,Minnesota,2020,West Central,True,Horizon,Minnesota,Stevens,,,2,14,14
White NH,Minnesota,2018,Northwest,True,Quin,Minnesota,Red Lake,,,1,18,18
Black NH,Minnesota,2019,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,13.6%,201,201,1476,"1,476"
White NH,Minnesota,2021,Southeast,True,Fillmore-Houston,Minnesota,Fillmore,15.3%,9,9,59,59
Hispanic all races,Minnesota,2020,unspecified,True,,Minnesota,unspecified,,,4,19,19
> one race NH,Minnesota,2020,Metro,True,Hennepin - Bloomington,Minnesota,Hennepin,,,0,23,23
Hispanic all races,Minnesota,2021,Central,True,Isanti,Minnesota,Isanti,,,1,7,7
White NH,Minnesota,2020,West Central,True,Partnership 4 Health,Minnesota,Clay,,,0,7,7
Black NH,Minnesota,2019,Metro,True,Hennepin - Richfield,Minnesota,Hennepin,26.9%,14,14,52,52
Black NH,Minnesota,2020,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,13.2%,141,141,1068,"1,068"
American Indian NH,Minnesota,2021,Southwest,True,Southwest,Minnesota,Redwood,,,1,10,10
Hispanic all races,Minnesota,2018,Central,True,Benton,Minnesota,Benton,,,1,11,11
American Indian NH,Minnesota,2018,Metro,True,Washington,Minnesota,Washington,,,0,7,7
White NH,Minnesota,2017,South Central,True,Meeker-McLeod-Sibley,Minnesota,McLeod,8.7%,9,9,103,103
White NH,Minnesota,2018,South Central,True,Blue Earth,Minnesota,Blue Earth,8.0%,16,16,199,199
Black NH,Minnesota,2022,Southeast,True,Mower,Minnesota,Mower,7.3%,,3,41,41
White NH,Minnesota,2019,West Central,True,Horizon,Minnesota,Douglas,9.2%,12,12,130,130
Hispanic all races,Minnesota,2018,Central,True,Pine,Minnesota,Pine,,,0,5,5
Hispanic all races,Minnesota,2017,Southwest,True,Southwest,Minnesota,Murray,,,0,7,7
White NH,Minnesota,2018,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,12.4%,14,14,113,113
Asian/Pacific Islander,Minnesota,2021,Central,True,Isanti,Minnesota,Isanti,,,0,6,6
White NH,Minnesota,2019,Southeast,True,Winona,Minnesota,Winona,10.9%,10,10,92,92
Black NH,Minnesota,2021,Central,True,Stearns,Minnesota,Stearns,9.4%,34,34,363,363
Black NH,Minnesota,2019,Central,True,Sherburne,Minnesota,Sherburne,10.9%,7,7,64,64
White NH,Minnesota,2018,Central,True,Pine,Minnesota,Pine,3.6%,,4,112,112
Asian/Pacific Islander,Minnesota,2017,South Central,True,Blue Earth,Minnesota,Blue Earth,,,3,9,9
American Indian NH,Minnesota,2017,West Central,True,Partnership 4 Health,Minnesota,Becker,10.0%,,3,30,30
> one race NH,Minnesota,2017,Central,True,Wright,Minnesota,Wright,,,0,9,9
American Indian NH,Minnesota,2017,Central,True,Crow Wing,Minnesota,Crow Wing,,,1,13,13
Hispanic all races,Minnesota,2019,West Central,True,Horizon,Minnesota,Douglas,,,1,11,11
White NH,Minnesota,2019,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,8.9%,10,10,112,112
Hispanic all races,Minnesota,2018,South Central,True,Faribault-Martin,Minnesota,Faribault,,,2,14,14
Asian/Pacific Islander,Minnesota,2019,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,,,0,8,8
Hispanic all races,Minnesota,2017,Southeast,True,Mower,Minnesota,Mower,7.4%,7,7,95,95
Black NH,Minnesota,2021,Central,True,Benton,Minnesota,Benton,9.6%,5,5,52,52
Asian/Pacific Islander,Minnesota,2022,Metro,True,Dakota,Minnesota,Dakota,8.9%,8,8,90,90
White NH,Minnesota,2017,South Central,True,Brown-Nicollet,Minnesota,Nicollet,7.5%,6,6,80,80
> one race NH,Minnesota,2020,Central,True,Morrison-Todd-Wadena,Minnesota,Morrison,,,0,6,6
American Indian NH,Minnesota,2021,Northwest,True,Beltrami,Minnesota,Beltrami,6.6%,11,11,166,166
> one race NH,Minnesota,2019,Southeast,True,Rice,Minnesota,Rice,,,0,5,5
Asian/Pacific Islander,Minnesota,2019,Central,True,Chisago,Minnesota,Chisago,,,2,8,8
Black NH,Minnesota,2018,Southeast,True,Olmsted,Minnesota,Olmsted,9.1%,17,17,187,187
> one race NH,Minnesota,2018,Metro,True,Ramsey,Minnesota,Ramsey,18.0%,31,31,172,172
White NH,Minnesota,2017,Central,True,Mille Lacs,Minnesota,Mille Lacs,9.3%,14,14,151,151
Asian/Pacific Islander,Minnesota,2017,Southwest,True,Southwest,Minnesota,Lyon,,,2,26,26
Asian/Pacific Islander,Minnesota,2017,Southeast,True,Mower,Minnesota,Mower,7.3%,,3,41,41
Hispanic all races,Minnesota,2022,Metro,True,Dakota,Minnesota,Dakota,7.6%,34,34,447,447
Asian/Pacific Islander,Minnesota,2021,Central,True,Wright,Minnesota,Wright,,,1,8,8
Hispanic all races,Minnesota,2021,South Central,True,Faribault-Martin,Minnesota,Faribault,,,3,16,16
Hispanic all races,Minnesota,2021,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,6.7%,,2,30,30
> one race NH,Minnesota,2017,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,,,1,11,11
Hispanic all races,Minnesota,2020,Metro,True,Carver,Minnesota,Carver,10.0%,,3,30,30
> one race NH,Minnesota,2022,Metro,True,Washington,Minnesota,Washington,,,4,24,24
American Indian NH,Minnesota,2017,Central,True,Cass,Minnesota,Cass,12.7%,8,8,63,63
White NH,Minnesota,2017,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Koochiching,9.1%,,4,44,44
White NH,Minnesota,2017,Southwest,True,Southwest,Minnesota,Redwood,5.6%,,3,54,54
> one race NH,Minnesota,2021,Metro,True,Carver,Minnesota,Carver,,,0,6,6
Black NH,Minnesota,2018,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,7.5%,7,7,93,93
Black NH,Minnesota,2021,Southeast,True,Mower,Minnesota,Mower,,,2,27,27
Hispanic all races,Minnesota,2017,Central,True,Benton,Minnesota,Benton,,,1,12,12
White NH,Minnesota,2020,West Central,True,Horizon,Minnesota,Traverse,,,0,8,8
Hispanic all races,Minnesota,2022,South Central,True,Meeker-McLeod-Sibley,Minnesota,McLeod,2.9%,,1,34,34
> one race NH,Minnesota,2021,West Central,True,Partnership 4 Health,Minnesota,Becker,,,0,6,6
> one race NH,Minnesota,2021,Central,True,Crow Wing,Minnesota,Crow Wing,,,0,7,7
Hispanic all races,Minnesota,2021,South Central,True,Blue Earth,Minnesota,Blue Earth,,,3,21,21
Black NH,Minnesota,2021,Metro,True,Washington,Minnesota,Washington,12.7%,13,13,102,102
White NH,Minnesota,2022,South Central,True,Le Sueur-Waseca,Minnesota,Le Sueur,8.2%,6,6,73,73
American Indian NH,Minnesota,2022,Metro,True,Ramsey,Minnesota,Ramsey,,,3,23,23
American Indian NH,Minnesota,2021,unspecified,True,,Minnesota,unspecified,20.8%,11,11,53,53
Black NH,Minnesota,2019,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,11.3%,127,127,1122,"1,122"
American Indian NH,Minnesota,2022,Northeast,True,,Minnesota,Saint Louis,4.8%,,2,42,42
White NH,Minnesota,2019,West Central,True,Partnership 4 Health,Minnesota,Clay,,,0,5,5
Hispanic all races,Minnesota,2019,Southwest,True,Des Moines Valley,Minnesota,Cottonwood,,,2,17,17
White NH,Minnesota,2018,South Central,True,Watonwan,Minnesota,Watonwan,4.7%,,2,43,43
Black NH,Minnesota,2020,Metro,True,Hennepin - Richfield,Minnesota,Hennepin,8.9%,,4,45,45
White NH,Minnesota,2019,unspecified,True,,Minnesota,unspecified,,,0,2,2
White NH,Minnesota,2022,unspecified,True,,Minnesota,unspecified,14.6%,123,123,841,841
White NH,Minnesota,2021,Metro,True,Anoka,Minnesota,Anoka,8.3%,42,42,506,506
White NH,Minnesota,2021,Southwest,True,Nobles,Minnesota,Nobles,,,1,17,17
American Indian NH,Minnesota,2020,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,7.5%,6,6,80,80
Hispanic all races,Minnesota,2018,unspecified,True,,Minnesota,unspecified,15.6%,35,35,225,225
Hispanic all races,Minnesota,2021,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,7.9%,24,24,302,302
> one race NH,Minnesota,2019,Metro,True,Dakota,Minnesota,Dakota,13.3%,8,8,60,60
White NH,Minnesota,2017,Southwest,True,Des Moines Valley,Minnesota,Jackson,,,1,26,26
White NH,Minnesota,2022,West Central,True,Horizon,Minnesota,Grant,,,1,27,27
Hispanic all races,Minnesota,2018,West Central,True,Horizon,Minnesota,Stevens,,,1,21,21
Asian/Pacific Islander,Minnesota,2020,Southwest,True,Countryside,Minnesota,Swift,,,0,8,8
American Indian NH,Minnesota,2018,Central,True,Cass,Minnesota,Cass,10.3%,8,8,78,78
American Indian NH,Minnesota,2022,unspecified,True,Quin,Minnesota,unspecified,,,1,5,5
> one race NH,Minnesota,2017,Southeast,True,Wabasha,Minnesota,Wabasha,,,0,5,5
White NH,Minnesota,2017,South Central,True,Faribault-Martin,Minnesota,Martin,6.5%,6,6,92,92
American Indian NH,Minnesota,2017,Metro,True,Anoka,Minnesota,Anoka,,,3,16,16
Hispanic all races,Minnesota,2018,Northwest,True,Polk-Norman-Mahnomen,Minnesota,Mahnomen,,,0,6,6
White NH,Minnesota,2021,Southeast,True,Winona,Minnesota,Winona,7.0%,5,5,71,71
Hispanic all races,Minnesota,2022,unspecified,True,,Minnesota,unspecified,,,2,20,20
> one race NH,Minnesota,2022,Metro,True,Hennepin - Bloomington,Minnesota,Hennepin,,,2,17,17
Black NH,Minnesota,2019,Central,True,Stearns,Minnesota,Stearns,7.7%,31,31,402,402
Black NH,Minnesota,2017,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,12.0%,192,192,1594,"1,594"
White NH,Minnesota,2017,unspecified,True,,Minnesota,unspecified,9.6%,131,131,1358,"1,358"
White NH,Minnesota,2022,Southwest,True,Nobles,Minnesota,Nobles,,,1,22,22
Asian/Pacific Islander,Minnesota,2020,Metro,True,Ramsey,Minnesota,Ramsey,8.6%,110,110,1277,"1,277"
White NH,Minnesota,2018,Southwest,True,Southwest,Minnesota,Murray,,,0,22,22
White NH,Minnesota,2020,Southeast,True,Olmsted,Minnesota,Olmsted,11.8%,29,29,246,246
Black NH,Minnesota,2022,Metro,True,Hennepin -Suburban,Minnesota,Hennepin,12.7%,140,140,1106,"1,106"
White NH,Minnesota,2022,Metro,True,Anoka,Minnesota,Anoka,10.6%,54,54,509,509
White NH,Minnesota,2021,Southeast,True,Dodge-Steele,Minnesota,Steele,2.2%,,2,93,93
White NH,Minnesota,2020,South Central,True,Blue Earth,Minnesota,Blue Earth,6.9%,12,12,175,175
American Indian NH,Minnesota,2017,Northwest,True,Polk-Norman-Mahnomen,Minnesota,Polk,,,0,5,5
White NH,Minnesota,2022,Metro,True,Scott,Minnesota,Scott,12.7%,18,18,142,142
American Indian NH,Minnesota,2019,Northwest,True,Beltrami,Minnesota,Beltrami,4.3%,9,9,207,207
American Indian NH,Minnesota,2021,Southwest,True,Countryside,Minnesota,Yellow Medicine,,,0,6,6
> one race NH,Minnesota,2022,Central,True,Sherburne,Minnesota,Sherburne,,,1,10,10
> one race NH,Minnesota,2021,unspecified,True,Quin,Minnesota,unspecified,,,0,5,5
> one race NH,Minnesota,2019,Central,True,Benton,Minnesota,Benton,,,1,7,7
Hispanic all races,Minnesota,2018,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,9.7%,10,10,103,103
White NH,Minnesota,2020,Southwest,True,Countryside,Minnesota,Chippewa,5.0%,,2,40,40
Black NH,Minnesota,2017,South Central,True,Le Sueur-Waseca,Minnesota,Waseca,,,0,8,8
White NH,Minnesota,2021,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Lake,5.7%,,2,35,35
White NH,Minnesota,2019,Central,True,Benton,Minnesota,Benton,4.2%,6,6,144,144
> one race NH,Minnesota,2018,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Saint Louis,13.0%,7,7,54,54
White NH,Minnesota,2020,unspecified,True,,Minnesota,unspecified,12.9%,119,119,924,924
White NH,Minnesota,2018,Metro,True,Hennepin - Edina,Minnesota,Hennepin,,,0,9,9
American Indian NH,Minnesota,2019,Central,True,Crow Wing,Minnesota,Crow Wing,,,0,11,11
White NH,Minnesota,2017,Southwest,True,Southwest,Minnesota,Lyon,5.1%,,4,79,79
American Indian NH,Minnesota,2019,West Central,True,Partnership 4 Health,Minnesota,Becker,13.2%,5,5,38,38
Asian/Pacific Islander,Minnesota,2019,South Central,True,Blue Earth,Minnesota,Blue Earth,,,1,6,6
Black NH,Minnesota,2017,Central,True,Sherburne,Minnesota,Sherburne,2.9%,,2,68,68
White NH,Minnesota,2017,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,4.8%,10,10,207,207
Black NH,Minnesota,2019,Metro,True,Hennepin - Edina,Minnesota,Hennepin,,,1,14,14
White NH,Minnesota,2020,Northwest,True,Beltrami,Minnesota,Beltrami,3.1%,,4,130,130
American Indian NH,Minnesota,2017,Metro,True,Scott,Minnesota,Scott,,,0,10,10
Hispanic all races,Minnesota,2020,South Central,True,Faribault-Martin,Minnesota,Faribault,,,1,15,15
Hispanic all races,Minnesota,2022,Central,True,Isanti,Minnesota,Isanti,,,1,8,8
> one race NH,Minnesota,2022,Metro,True,Hennepin -Minneapolis,Minnesota,Hennepin,12.9%,17,17,132,132
Asian/Pacific Islander,Minnesota,2017,Southwest,True,Southwest,Minnesota,Redwood,,,2,12,12
Black NH,Minnesota,2017,Metro,True,Hennepin - Bloomington,Minnesota,Hennepin,7.6%,12,12,157,157
White NH,Minnesota,2019,Central,True,Mille Lacs,Minnesota,Mille Lacs,10.8%,12,12,111,111
Hispanic all races,Minnesota,2019,South Central,True,Brown-Nicollet,Minnesota,Nicollet,,,1,18,18
Hispanic all races,Minnesota,2017,Southeast,True,Rice,Minnesota,Rice,4.2%,,3,71,71
White NH,Minnesota,2018,Southeast,True,Dodge-Steele,Minnesota,Dodge,3.3%,,2,60,60
Hispanic all races,Minnesota,2018,South Central,True,Watonwan,Minnesota,Watonwan,9.9%,7,7,71,71
> one race NH,Minnesota,2017,Metro,True,Scott,Minnesota,Scott,,,0,12,12
Black NH,Minnesota,2022,Northeast,True,,Minnesota,Saint Louis,22.0%,9,9,41,41
White NH,Minnesota,2021,Southwest,True,Southwest,Minnesota,Rock,,,1,7,7
American Indian NH,Minnesota,2020,Metro,True,Dakota,Minnesota,Dakota,,,0,12,12
White NH,Minnesota,2017,unspecified,True,Countryside,Minnesota,unspecified,,,0,16,16
American Indian NH,Minnesota,2019,Northeast,True,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,16.1%,5,5,31,31
> one race NH,Minnesota,2019,Southeast,True,Mower,Minnesota,Mower,,,0,9,9
White NH,Minnesota,2021,West Central,True,Partnership 4 Health,Minnesota,Otter Tail,4.6%,9,9,195,195
American Indian NH,Minnesota,2017,Metro,True,Ramsey,Minnesota,Ramsey,5.7%,,2,35,35
White NH,Minnesota,2017,Southwest,True,Southwest,Minnesota,Pipestone,,,4,29,29
Black NH,Minnesota,2022,Central,True,Benton,Minnesota,Benton,10.0%,5,5,50,50
American Indian NH,Minnesota,2018,Central,True,Mille Lacs,Minnesota,Mille Lacs,,,3,23,23
Hispanic all races,Minnesota,2018,Southeast,True,Mower,Minnesota,Mower,11.5%,9,9,78,78
Asian/Pacific Islander,Minnesota,2021,Metro,True,Dakota,Minnesota,Dakota,7.3%,7,7,96,96
Hispanic all races,Minnesota,2022,Southwest,True,Kandiyohi-Renville,Minnesota,Kandiyohi,5.6%,7,7,125,125
White NH,Minnesota,2021,Metro,True,Scott,Minnesota,Scott,3.6%,5,5,137,137
White NH,Minnesota,2018,West Central,True,Horizon,Minnesota,Stevens,8.1%,,3,37,37
Hispanic all races,Minnesota,2020,South Central,True,Meeker-McLeod-Sibley,Minnesota,McLeod,9.7%,,3,31,31
White NH,Minnesota,2017,Central,True,Morrison-Todd-Wadena,Minnesota,Wadena,5.3%,5,5,94,94
> one race NH,Minnesota,2017,Metro,True,Ramsey,Minnesota,Ramsey,8.9%,17,17,190,190
Black NH,Minnesota,2019,Metro,True,Anoka,Minnesota,Anoka,14.6%,60,60,411,411
> one race NH,Minnesota,2021,Northeast,True,Aitkin-Itasca-Koochiching,Minnesota,Itasca,,,1,9,9
Hispanic all races,Minnesota,2021,South Central,True,Le Sueur-Waseca,Minnesota,Waseca,,,1,13,13
Black NH,Minnesota,2019,Southwest,True,Nobles,Minnesota,Nobles,,,1,17,17
Black NH,Minnesota,2017,Southeast,True,Olmsted,Minnesota,Olmsted,5.9%,12,12,202,202