﻿race CID (group),Location,Year of birth,selected race,CHB proper,Minnesota,R County Name,race CID,Region1,%  smoking,display smoking,number births,presmoking,Total infants
White NH,Chisago,2019,True,Chisago,Minnesota,Chisago,White NH,Central,57.1%,56,98,56,98
American Indian NH,Olmsted,2022,True,Olmsted,Minnesota,Olmsted,American Indian NH,Southeast,,,7,4,7
Hispanic,Countryside,2020,True,Countryside,Minnesota,Chippewa,U.S.-born Hispanic,Southwest,,,5,2,5
Hispanic,Wright,2022,True,Wright,Minnesota,Wright,Hispanic,Central,,,15,0,15
Hispanic,unspecified MN,2018,True,,Minnesota,unspecified,U.S.-born Hispanic,unspecified,34.4%,11,32,11,32
White NH,Ramsey,2022,True,Ramsey,Minnesota,Ramsey,White NH,Metro,35.2%,127,361,127,361
American Indian NH,Anoka,2020,True,Anoka,Minnesota,Anoka,American Indian NH,Metro,,11,21,11,21
Hispanic,Partnership 4 Health,2021,True,Partnership 4 Health,Minnesota,Becker,U.S.-born Hispanic,West Central,,,9,4,9
Hispanic,Watonwan,2019,True,Watonwan,Minnesota,Watonwan,Hispanic,South Central,3.1%,,32,1,32
White NH,Quin,2018,True,Quin,Minnesota,Pennington,White NH,Northwest,45.8%,22,48,22,48
Hispanic,Aitkin-Itasca-Koochiching,2017,True,Aitkin-Itasca-Koochiching,Minnesota,unspecified,U.S.-born Hispanic,unspecified,,,5,3,5
Hispanic,Crow Wing,2021,True,Crow Wing,Minnesota,Crow Wing,U.S.-born Hispanic,Central,,,10,4,10
East African,Southwest,2019,True,Southwest,Minnesota,Lyon,East African,Southwest,,,20,0,20
East African,Mower,2021,True,Mower,Minnesota,Mower,East African,Southeast,,,8,0,8
White NH,Hennepin -Suburban,2019,True,Hennepin -Suburban,Minnesota,Hennepin,White NH,Metro,33.3%,92,276,92,276
Hispanic,Southwest,2018,True,Southwest,Minnesota,Murray,U.S.-born Hispanic,Southwest,,,5,2,5
Hispanic,Meeker-McLeod-Sibley,2021,True,Meeker-McLeod-Sibley,Minnesota,McLeod,U.S.-born Hispanic,South Central,,,10,2,10
Hispanic,Sherburne,2020,True,Sherburne,Minnesota,Sherburne,Hispanic,Central,,,7,0,7
American Indian NH,Dakota,2018,True,Dakota,Minnesota,Dakota,American Indian NH,Metro,,10,21,10,21
Hispanic,Blue Earth,2022,True,Blue Earth,Minnesota,Blue Earth,U.S.-born Hispanic,South Central,,,14,2,14
Hispanic,Stearns,2018,True,Stearns,Minnesota,Stearns,Hispanic,Central,2.2%,,46,1,46
White NH,Hennepin - Richfield,2020,True,Hennepin - Richfield,Minnesota,Hennepin,White NH,Metro,,5,13,5,13
Hispanic,Isanti,2018,True,Isanti,Minnesota,Isanti,U.S.-born Hispanic,Central,,,8,1,8
East African,Hennepin - Bloomington,2018,True,Hennepin - Bloomington,Minnesota,Hennepin,East African,Metro,2.8%,,72,2,72
Non-Hmong Asian Pac Isl,Hennepin -Minneapolis,2021,True,Hennepin -Minneapolis,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,,7,25,7,25
Non-Hmong Asian Pac Isl,Dakota,2018,True,Dakota,Minnesota,Dakota,Non-Hmong Asian Pac Isl,Metro,9.5%,,42,4,42
White NH,Mower,2021,True,Mower,Minnesota,Mower,White NH,Southeast,35.5%,33,93,33,93
Other Black,unspecified MN,2018,True,,Minnesota,unspecified,Other Black,unspecified,,,22,4,22
White NH,Brown-Nicollet,2017,True,Brown-Nicollet,Minnesota,Nicollet,White NH,South Central,44.4%,28,63,28,63
Hispanic,Des Moines Valley,2021,True,Des Moines Valley,Minnesota,Cottonwood,Hispanic,Southwest,,,13,0,13
Non-Hmong Asian Pac Isl,Hennepin - Richfield,2017,True,Hennepin - Richfield,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,,,10,3,10
American Indian NH,Beltrami,2022,True,Beltrami,Minnesota,Beltrami,American Indian NH,Northwest,65.6%,61,93,61,93
Non-Hmong Asian Pac Isl,Des Moines Valley,2019,True,Des Moines Valley,Minnesota,Cottonwood,Non-Hmong Asian Pac Isl,Southwest,,,8,2,8
Black NH,Scott,2019,True,Scott,Minnesota,Scott,Black NH,Metro,,6,18,6,18
American Indian NH,Quin,2020,True,Quin,Minnesota,Roseau,American Indian NH,Northwest,,,6,4,6
Hispanic,Brown-Nicollet,2017,True,Brown-Nicollet,Minnesota,Nicollet,Hispanic,South Central,,,6,1,6
Hispanic,Wabasha,2018,True,Wabasha,Minnesota,Wabasha,U.S.-born Hispanic,Southeast,,,5,1,5
East African,Sherburne,2018,True,Sherburne,Minnesota,Sherburne,East African,Central,5.9%,,34,2,34
White NH,Horizon,2018,True,Horizon,Minnesota,Douglas,White NH,West Central,51.7%,61,118,61,118
Black NH,Stearns,2017,True,Stearns,Minnesota,Stearns,Black NH,Central,,16,29,16,29
Hispanic,Kandiyohi-Renville,2020,True,Kandiyohi-Renville,Minnesota,Kandiyohi,U.S.-born Hispanic,Southwest,11.7%,7,60,7,60
White NH,Hennepin - Edina,2020,True,Hennepin - Edina,Minnesota,Hennepin,White NH,Metro,,5,10,5,10
White NH,Partnership 4 Health,2023,True,Partnership 4 Health,Minnesota,Wilkin,White NH,West Central,,,6,0,6
White NH,Southwest,2023,True,Southwest,Minnesota,Lyon,White NH,Southwest,24.4%,10,41,10,41
White NH,North Country,2017,True,North Country,Minnesota,Hubbard,White NH,Northwest,47.6%,40,84,40,84
Hispanic,Hennepin -Minneapolis,2020,True,Hennepin -Minneapolis,Minnesota,Hennepin,Hispanic,Metro,2.6%,6,232,6,232
Hispanic,Cass,2017,True,Cass,Minnesota,Cass,U.S.-born Hispanic,Central,,15,17,15,17
White NH,Mille Lacs,2021,True,Mille Lacs,Minnesota,Mille Lacs,White NH,Central,43.3%,29,67,29,67
Hispanic,Hennepin - Richfield,2017,True,Hennepin - Richfield,Minnesota,Hennepin,Hispanic,Metro,5.3%,,57,3,57
White NH,Kanabec,2021,True,Kanabec,Minnesota,Kanabec,White NH,Central,60.7%,34,56,34,56
Hispanic,Faribault-Martin,2018,True,Faribault-Martin,Minnesota,Martin,U.S.-born Hispanic,South Central,,,11,2,11
Hispanic,Anoka,2021,True,Anoka,Minnesota,Anoka,Hispanic,Metro,0.0%,,67,0,67
White NH,Aitkin-Itasca-Koochiching,2020,True,Aitkin-Itasca-Koochiching,Minnesota,Aitkin,White NH,Northeast,47.6%,20,42,20,42
Hispanic,Faribault-Martin,2022,True,Faribault-Martin,Minnesota,Martin,Hispanic,South Central,,,19,1,19
Hispanic,Olmsted,2023,True,Olmsted,Minnesota,Olmsted,Hispanic,Southeast,0.0%,,38,0,38
East African,Carver,2022,True,Carver,Minnesota,Carver,East African,Metro,,,8,0,8
Non-Hmong Asian Pac Isl,Partnership 4 Health,2021,True,Partnership 4 Health,Minnesota,Otter Tail,Non-Hmong Asian Pac Isl,West Central,,,6,0,6
White NH,Southwest,2017,True,Southwest,Minnesota,Redwood,White NH,Southwest,31.9%,15,47,15,47
Hispanic,Nobles,2021,True,Nobles,Minnesota,Nobles,Hispanic,Southwest,0.0%,,113,0,113
American Indian NH,Quin,2018,True,Quin,Minnesota,unspecified,American Indian NH,unspecified,,5,5,5,5
Hispanic,Morrison-Todd-Wadena,2017,True,Morrison-Todd-Wadena,Minnesota,Morrison,Hispanic,Central,,,5,0,5
Hispanic,Partnership 4 Health,2019,True,Partnership 4 Health,Minnesota,Otter Tail,Hispanic,West Central,,,15,0,15
Other Black,Benton,2020,True,Benton,Minnesota,Benton,Other Black,Central,,,8,0,8
White NH,Dakota,2023,True,Dakota,Minnesota,Dakota,White NH,Metro,19.4%,49,252,49,252
Hispanic,Rice,2021,True,Rice,Minnesota,Rice,Hispanic,Southeast,,,18,0,18
White NH,Southwest,2019,True,Southwest,Minnesota,Pipestone,White NH,Southwest,,10,25,10,25
Hispanic,Le Sueur-Waseca,2017,True,Le Sueur-Waseca,Minnesota,Waseca,Hispanic,South Central,,,7,0,7
White NH,North Country,2018,True,North Country,Minnesota,Lake of the Woods,White NH,Northwest,,8,15,8,15
Hmong,unspecified MN,2022,True,,Minnesota,unspecified,Hmong,unspecified,,,20,2,20
Hispanic,Beltrami,2021,True,Beltrami,Minnesota,Beltrami,U.S.-born Hispanic,Northwest,,,6,1,6
White NH,North Country,2020,True,North Country,Minnesota,Lake of the Woods,White NH,Northwest,,,12,3,12
White NH,Hennepin -Minneapolis,2017,True,Hennepin -Minneapolis,Minnesota,Hennepin,White NH,Metro,44.5%,102,229,102,229
American Indian NH,Kandiyohi-Renville,2019,True,Kandiyohi-Renville,Minnesota,unspecified,American Indian NH,unspecified,,,7,3,7
American Indian NH,Hennepin - Bloomington,2022,True,Hennepin - Bloomington,Minnesota,Hennepin,American Indian NH,Metro,,,5,3,5
East African,Wright,2023,True,Wright,Minnesota,Wright,East African,Central,,,6,0,6
Hispanic,Wabasha,2021,True,Wabasha,Minnesota,Wabasha,Hispanic,Southeast,,,6,0,6
Hispanic,Brown-Nicollet,2019,True,Brown-Nicollet,Minnesota,Nicollet,U.S.-born Hispanic,South Central,,,5,2,5
White NH,Freeborn,2022,True,Freeborn,Minnesota,Freeborn,White NH,Southeast,27.8%,15,54,15,54
East African,Brown-Nicollet,2022,True,Brown-Nicollet,Minnesota,Nicollet,East African,South Central,,,7,0,7
American Indian NH,Stearns,2021,True,Stearns,Minnesota,Stearns,American Indian NH,Central,,5,7,5,7
White NH,Dodge-Steele,2023,True,Dodge-Steele,Minnesota,Dodge,White NH,Southeast,34.1%,15,44,15,44
Hispanic,Partnership 4 Health,2023,True,Partnership 4 Health,Minnesota,Otter Tail,Hispanic,West Central,,,11,0,11
East African,Washington,2020,True,Washington,Minnesota,Washington,East African,Metro,0.0%,,31,0,31
Hispanic,Wabasha,2017,True,Wabasha,Minnesota,Wabasha,Hispanic,Southeast,,,5,0,5
American Indian NH,unspecified MN,2023,True,,Minnesota,unspecified,American Indian NH,unspecified,45.5%,30,66,30,66
Hispanic,Morrison-Todd-Wadena,2018,True,Morrison-Todd-Wadena,Minnesota,unspecified,U.S.-born Hispanic,unspecified,,,7,1,7
Hispanic,Hennepin -Minneapolis,2023,True,Hennepin -Minneapolis,Minnesota,Hennepin,Hispanic,Metro,1.1%,,261,3,261
White NH,Horizon,2017,True,Horizon,Minnesota,Douglas,White NH,West Central,43.8%,49,112,49,112
Hispanic,Wabasha,2017,True,Wabasha,Minnesota,Wabasha,U.S.-born Hispanic,Southeast,,,5,0,5
White NH,Partnership 4 Health,2020,True,Partnership 4 Health,Minnesota,Wilkin,White NH,West Central,,,6,3,6
White NH,Sherburne,2017,True,Sherburne,Minnesota,Sherburne,White NH,Central,46.5%,94,202,94,202
Hispanic,Hennepin -Suburban,2022,True,Hennepin -Suburban,Minnesota,Hennepin,Hispanic,Metro,0.8%,,127,1,127
Hispanic,Wright,2020,True,Wright,Minnesota,Wright,U.S.-born Hispanic,Central,,,12,3,12
Other Black,Ramsey,2020,True,Ramsey,Minnesota,Ramsey,Other Black,Metro,2.5%,,81,2,81
Non-Hmong Asian Pac Isl,Washington,2019,True,Washington,Minnesota,Washington,Non-Hmong Asian Pac Isl,Metro,,,9,1,9
Hispanic,Meeker-McLeod-Sibley,2017,True,Meeker-McLeod-Sibley,Minnesota,Meeker,U.S.-born Hispanic,South Central,,6,11,6,11
White NH,Fillmore-Houston,2023,True,Fillmore-Houston,Minnesota,Fillmore,White NH,Southeast,21.6%,8,37,8,37
Non-Hmong Asian Pac Isl,Hennepin -Suburban,2017,True,Hennepin -Suburban,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,13.3%,10,75,10,75
Hispanic,Washington,2020,True,Washington,Minnesota,Washington,Hispanic,Metro,,,14,0,14
White NH,Kandiyohi-Renville,2020,True,Kandiyohi-Renville,Minnesota,Renville,White NH,Southwest,37.2%,16,43,16,43
Hispanic,Nobles,2017,True,Nobles,Minnesota,Nobles,Hispanic,Southwest,0.0%,,119,0,119
East African,Carver,2018,True,Carver,Minnesota,Carver,East African,Metro,,,11,0,11
Hispanic,Anoka,2017,True,Anoka,Minnesota,Anoka,Hispanic,Metro,3.8%,,78,3,78
White NH,unspecified MN,2023,True,,Minnesota,Mille Lacs,White NH,Central,26.4%,19,72,19,72
Hispanic,Hennepin - Bloomington,2023,True,Hennepin - Bloomington,Minnesota,Hennepin,U.S.-born Hispanic,Metro,,,27,1,27
Hispanic,Horizon,2023,True,Horizon,Minnesota,unspecified,U.S.-born Hispanic,unspecified,,,8,0,8
Non-Hmong Asian Pac Isl,Des Moines Valley,2021,True,Des Moines Valley,Minnesota,Cottonwood,Non-Hmong Asian Pac Isl,Southwest,,,5,0,5
Hispanic,Olmsted,2019,True,Olmsted,Minnesota,Olmsted,Hispanic,Southeast,2.4%,,42,1,42
Hispanic,Morrison-Todd-Wadena,2022,True,Morrison-Todd-Wadena,Minnesota,Todd,U.S.-born Hispanic,Central,,,17,0,17
Hispanic,Des Moines Valley,2019,True,Des Moines Valley,Minnesota,Cottonwood,Hispanic,Southwest,,,7,1,7
American Indian NH,Hennepin -Minneapolis,2022,True,Hennepin -Minneapolis,Minnesota,Hennepin,American Indian NH,Metro,58.8%,40,68,40,68
White NH,Hennepin - Bloomington,2017,True,Hennepin - Bloomington,Minnesota,Hennepin,White NH,Metro,39.1%,27,69,27,69
Black NH,unspecified MN,2017,True,,Minnesota,unspecified,Black NH,unspecified,38.5%,20,52,20,52
White NH,Faribault-Martin,2017,True,Faribault-Martin,Minnesota,Martin,White NH,South Central,56.1%,46,82,46,82
White NH,Hennepin - Richfield,2023,True,Hennepin - Richfield,Minnesota,Hennepin,White NH,Metro,,,8,0,8
American Indian NH,Anoka,2018,True,Anoka,Minnesota,Anoka,American Indian NH,Metro,59.4%,19,32,19,32
White NH,Carlton-Cook-Lake-St. Louis,2020,True,Carlton-Cook-Lake-St. Louis,Minnesota,Cook,White NH,Northeast,,,8,2,8
Black NH,Stearns,2021,True,Stearns,Minnesota,Stearns,Black NH,Central,,15,29,15,29
Non-Hmong Asian Pac Isl,Southwest,2023,True,Southwest,Minnesota,Lyon,Non-Hmong Asian Pac Isl,Southwest,,,16,0,16
Hispanic,Countryside,2022,True,Countryside,Minnesota,unspecified,U.S.-born Hispanic,unspecified,,,6,1,6
White NH,Nobles,2018,True,Nobles,Minnesota,Nobles,White NH,Southwest,,5,24,5,24
White NH,Aitkin-Itasca-Koochiching,2022,True,Aitkin-Itasca-Koochiching,Minnesota,Itasca,White NH,Northeast,41.9%,49,117,49,117
White NH,Anoka,2018,True,Anoka,Minnesota,Anoka,White NH,Metro,38.3%,183,478,183,478
Hispanic,unspecified MN,2017,True,,Minnesota,unspecified,U.S.-born Hispanic,unspecified,28.6%,10,35,10,35
Hispanic,Stearns,2020,True,Stearns,Minnesota,Stearns,Hispanic,Central,3.8%,,53,2,53
Hispanic,Isanti,2020,True,Isanti,Minnesota,Isanti,U.S.-born Hispanic,Central,,,6,2,6
East African,Nobles,2018,True,Nobles,Minnesota,Nobles,East African,Southwest,,,16,0,16
American Indian NH,unspecified MN,2020,True,,Minnesota,unspecified,American Indian NH,unspecified,40.8%,20,49,20,49
Hispanic,Carver,2017,True,Carver,Minnesota,Carver,Hispanic,Metro,,,18,0,18
East African,Anoka,2018,True,Anoka,Minnesota,Anoka,East African,Metro,0.0%,,88,0,88
White NH,Dodge-Steele,2017,True,Dodge-Steele,Minnesota,Steele,White NH,Southeast,44.3%,39,88,39,88
Hispanic,unspecified MN,2020,True,,Minnesota,unspecified,U.S.-born Hispanic,unspecified,37.2%,16,43,16,43
White NH,Brown-Nicollet,2020,True,Brown-Nicollet,Minnesota,Brown,White NH,South Central,41.3%,26,63,26,63
Hispanic,Dodge-Steele,2021,True,Dodge-Steele,Minnesota,Steele,Hispanic,Southeast,,,12,0,12
Hispanic,Stearns,2022,True,Stearns,Minnesota,Stearns,Hispanic,Central,0.0%,,70,0,70
Black NH,Hennepin -Suburban,2018,True,Hennepin -Suburban,Minnesota,Hennepin,Black NH,Metro,31.5%,102,324,102,324
Hispanic,Partnership 4 Health,2023,True,Partnership 4 Health,Minnesota,Becker,U.S.-born Hispanic,West Central,,,9,3,9
Hispanic,Le Sueur-Waseca,2023,True,Le Sueur-Waseca,Minnesota,Waseca,U.S.-born Hispanic,South Central,,,5,1,5
White NH,Hennepin - Richfield,2022,True,Hennepin - Richfield,Minnesota,Hennepin,White NH,Metro,,,9,1,9
Hispanic,Watonwan,2023,True,Watonwan,Minnesota,Watonwan,Hispanic,South Central,1.9%,,53,1,53
American Indian NH,North Country,2021,True,North Country,Minnesota,Hubbard,American Indian NH,Northwest,,,6,3,6
Non-Hmong Asian Pac Isl,Hennepin -Minneapolis,2019,True,Hennepin -Minneapolis,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,26.3%,10,38,10,38
White NH,unspecified MN,2022,True,,Minnesota,unspecified,White NH,unspecified,22.4%,93,415,93,415
White NH,Kanabec,2019,True,Kanabec,Minnesota,Kanabec,White NH,Central,59.3%,32,54,32,54
Other Black,unspecified MN,2020,True,,Minnesota,unspecified,Other Black,unspecified,,,28,3,28
Hispanic,Goodhue,2023,True,Goodhue,Minnesota,Goodhue,U.S.-born Hispanic,Southeast,,,9,2,9
Hispanic,Countryside,2017,True,Countryside,Minnesota,Chippewa,Hispanic,Southwest,,,11,1,11
East African,Hennepin - Bloomington,2020,True,Hennepin - Bloomington,Minnesota,Hennepin,East African,Metro,0.0%,,55,0,55
Hispanic,Countryside,2020,True,Countryside,Minnesota,Swift,U.S.-born Hispanic,Southwest,,,8,2,8
Hispanic,Des Moines Valley,2017,True,Des Moines Valley,Minnesota,Cottonwood,U.S.-born Hispanic,Southwest,,,6,3,6
White NH,Stearns,2021,True,Stearns,Minnesota,Stearns,White NH,Central,39.1%,101,258,101,258
Hispanic,Washington,2017,True,Washington,Minnesota,Washington,Hispanic,Metro,,,13,0,13
Non-Hmong Asian Pac Isl,Hennepin -Suburban,2020,True,Hennepin -Suburban,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,11.5%,6,52,6,52
American Indian NH,Southwest,2021,True,Southwest,Minnesota,Redwood,American Indian NH,Southwest,,6,9,6,9
White NH,Kandiyohi-Renville,2017,True,Kandiyohi-Renville,Minnesota,Renville,White NH,Southwest,34.7%,17,49,17,49
Hispanic,Rice,2019,True,Rice,Minnesota,Rice,Hispanic,Southeast,,,22,1,22
White NH,Dakota,2017,True,Dakota,Minnesota,Dakota,White NH,Metro,45.4%,188,414,188,414
White NH,Crow Wing,2018,True,Crow Wing,Minnesota,Crow Wing,White NH,Central,57.0%,118,207,118,207
Other Black,Benton,2018,True,Benton,Minnesota,Benton,Other Black,Central,,,5,0,5
American Indian NH,Washington,2018,True,Washington,Minnesota,Washington,American Indian NH,Metro,,8,15,8,15
Black NH,Blue Earth,2018,True,Blue Earth,Minnesota,Blue Earth,Black NH,South Central,,8,20,8,20
Non-Hmong Asian Pac Isl,Mower,2022,True,Mower,Minnesota,Mower,Non-Hmong Asian Pac Isl,Southeast,5.3%,,38,2,38
White NH,Partnership 4 Health,2018,True,Partnership 4 Health,Minnesota,Becker,White NH,West Central,43.5%,50,115,50,115
White NH,Kandiyohi-Renville,2022,True,Kandiyohi-Renville,Minnesota,Kandiyohi,White NH,Southwest,26.1%,24,92,24,92
White NH,Partnership 4 Health,2017,True,Partnership 4 Health,Minnesota,Wilkin,White NH,West Central,,11,17,11,17
White NH,Wright,2017,True,Wright,Minnesota,Wright,White NH,Central,42.2%,103,244,103,244
Hispanic,Hennepin -Minneapolis,2018,True,Hennepin -Minneapolis,Minnesota,Hennepin,Hispanic,Metro,1.7%,5,297,5,297
Black NH,Horizon,2019,True,Horizon,Minnesota,Douglas,Black NH,West Central,,,5,1,5
Hispanic,Ramsey,2017,True,Ramsey,Minnesota,Ramsey,Hispanic,Metro,2.2%,5,227,5,227
White NH,Le Sueur-Waseca,2020,True,Le Sueur-Waseca,Minnesota,Le Sueur,White NH,South Central,53.6%,30,56,30,56
Hispanic,Polk-Norman-Mahnomen,2017,True,Polk-Norman-Mahnomen,Minnesota,Mahnomen,U.S.-born Hispanic,Northwest,,5,7,5,7
Hispanic,Hennepin - Richfield,2019,True,Hennepin - Richfield,Minnesota,Hennepin,Hispanic,Metro,0.0%,,34,0,34
Black NH,Winona,2019,True,Winona,Minnesota,Winona,Black NH,Southeast,,,7,2,7
Non-Hmong Asian Pac Isl,Stearns,2021,True,Stearns,Minnesota,Stearns,Non-Hmong Asian Pac Isl,Central,,,7,0,7
White NH,Southwest,2019,True,Southwest,Minnesota,Rock,White NH,Southwest,,,7,2,7
Hispanic,Wabasha,2019,True,Wabasha,Minnesota,Wabasha,Hispanic,Southeast,,,7,0,7
Non-Hmong Asian Pac Isl,Sherburne,2019,True,Sherburne,Minnesota,Sherburne,Non-Hmong Asian Pac Isl,Central,,,5,1,5
American Indian NH,Partnership 4 Health,2017,True,Partnership 4 Health,Minnesota,Becker,American Indian NH,West Central,84.6%,33,39,33,39
White NH,Washington,2017,True,Washington,Minnesota,Washington,White NH,Metro,37.1%,98,264,98,264
Hispanic,Dodge-Steele,2023,True,Dodge-Steele,Minnesota,Steele,U.S.-born Hispanic,Southeast,8.8%,,34,3,34
Hispanic,Brown-Nicollet,2018,True,Brown-Nicollet,Minnesota,Brown,U.S.-born Hispanic,South Central,,,18,2,18
American Indian NH,Crow Wing,2017,True,Crow Wing,Minnesota,Crow Wing,American Indian NH,Central,,15,19,15,19
White NH,Polk-Norman-Mahnomen,2020,True,Polk-Norman-Mahnomen,Minnesota,Polk,White NH,Northwest,39.5%,17,43,17,43
White NH,Countryside,2019,True,Countryside,Minnesota,unspecified,White NH,unspecified,,,12,4,12
Other Black,Mower,2017,True,Mower,Minnesota,Mower,Other Black,Southeast,,,13,0,13
White NH,Carlton-Cook-Lake-St. Louis,2023,True,Carlton-Cook-Lake-St. Louis,Minnesota,Carlton,White NH,Northeast,27.0%,20,74,20,74
Hmong,Dakota,2022,True,Dakota,Minnesota,Dakota,Hmong,Metro,,,22,2,22
White NH,Watonwan,2019,True,Watonwan,Minnesota,Watonwan,White NH,South Central,,10,27,10,27
White NH,Polk-Norman-Mahnomen,2022,True,Polk-Norman-Mahnomen,Minnesota,Norman,White NH,Northwest,,,6,2,6
White NH,Southwest,2021,True,Southwest,Minnesota,Pipestone,White NH,Southwest,,9,20,9,20
American Indian NH,Beltrami,2021,True,Beltrami,Minnesota,Beltrami,American Indian NH,Northwest,75.5%,71,94,71,94
East African,Rice,2019,True,Rice,Minnesota,Rice,East African,Southeast,0.0%,,107,0,107
Hmong,Chisago,2019,True,Chisago,Minnesota,Chisago,Hmong,Central,,,5,2,5
Hispanic,Dodge-Steele,2022,True,Dodge-Steele,Minnesota,Dodge,U.S.-born Hispanic,Southeast,,,7,0,7
Non-Hmong Asian Pac Isl,Olmsted,2018,True,Olmsted,Minnesota,Olmsted,Non-Hmong Asian Pac Isl,Southeast,9.3%,,43,4,43
East African,Ramsey,2018,True,Ramsey,Minnesota,Ramsey,East African,Metro,0.6%,,464,3,464
Black NH,Mille Lacs,2017,True,Mille Lacs,Minnesota,Mille Lacs,Black NH,Central,,,5,3,5
Hmong,Southwest,2017,True,Southwest,Minnesota,Lyon,Hmong,Southwest,,,5,0,5
Hispanic,Rice,2020,True,Rice,Minnesota,Rice,U.S.-born Hispanic,Southeast,,6,26,6,26
White NH,Benton,2021,True,Benton,Minnesota,Benton,White NH,Central,43.2%,35,81,35,81
Other Black,Dakota,2022,True,Dakota,Minnesota,Dakota,Other Black,Metro,4.8%,,42,2,42
White NH,Countryside,2022,True,Countryside,Minnesota,Swift,White NH,Southwest,,,19,3,19
Hmong,Wright,2021,True,Wright,Minnesota,Wright,Hmong,Central,,,5,0,5
East African,Partnership 4 Health,2017,True,Partnership 4 Health,Minnesota,Otter Tail,East African,West Central,,,11,0,11
East African,Washington,2022,True,Washington,Minnesota,Washington,East African,Metro,0.0%,,50,0,50
White NH,Horizon,2023,True,Horizon,Minnesota,Grant,White NH,West Central,,,25,4,25
Hispanic,Scott,2019,True,Scott,Minnesota,Scott,Hispanic,Metro,,,18,0,18
American Indian NH,Goodhue,2017,True,Goodhue,Minnesota,Goodhue,American Indian NH,Southeast,,,5,3,5
Hispanic,Southwest,2023,True,Southwest,Minnesota,Lyon,U.S.-born Hispanic,Southwest,,,13,3,13
Hispanic,unspecified MN,2023,True,,Minnesota,unspecified,Hispanic,unspecified,3.3%,25,751,25,751
American Indian NH,Cass,2017,True,Cass,Minnesota,Cass,American Indian NH,Central,63.8%,37,58,37,58
White NH,Meeker-McLeod-Sibley,2019,True,Meeker-McLeod-Sibley,Minnesota,Sibley,White NH,South Central,,12,24,12,24
Hispanic,Olmsted,2020,True,Olmsted,Minnesota,Olmsted,Hispanic,Southeast,4.4%,,45,2,45
Hispanic,Anoka,2022,True,Anoka,Minnesota,Anoka,Hispanic,Metro,5.3%,,75,4,75
Hispanic,Nobles,2022,True,Nobles,Minnesota,Nobles,Hispanic,Southwest,0.8%,,119,1,119
East African,Carver,2021,True,Carver,Minnesota,Carver,East African,Metro,,,12,0,12
American Indian NH,Des Moines Valley,2017,True,Des Moines Valley,Minnesota,unspecified,American Indian NH,unspecified,,6,7,6,7
Hispanic,Kandiyohi-Renville,2020,True,Kandiyohi-Renville,Minnesota,Kandiyohi,Hispanic,Southwest,0.0%,,44,0,44
Hispanic,Hennepin -Minneapolis,2021,True,Hennepin -Minneapolis,Minnesota,Hennepin,Hispanic,Metro,0.9%,,234,2,234
Non-Hmong Asian Pac Isl,Mower,2021,True,Mower,Minnesota,Mower,Non-Hmong Asian Pac Isl,Southeast,12.5%,5,40,5,40
White NH,Partnership 4 Health,2022,True,Partnership 4 Health,Minnesota,Wilkin,White NH,West Central,,,8,3,8
White NH,Dakota,2018,True,Dakota,Minnesota,Dakota,White NH,Metro,45.3%,159,351,159,351
Hispanic,Meeker-McLeod-Sibley,2023,True,Meeker-McLeod-Sibley,Minnesota,Meeker,U.S.-born Hispanic,South Central,,,6,1,6
White NH,Sherburne,2023,True,Sherburne,Minnesota,Sherburne,White NH,Central,22.8%,36,158,36,158
Non-Hmong Asian Pac Isl,Washington,2021,True,Washington,Minnesota,Washington,Non-Hmong Asian Pac Isl,Metro,,,16,1,16
White NH,Nobles,2020,True,Nobles,Minnesota,Nobles,White NH,Southwest,,6,15,6,15
Hispanic,Le Sueur-Waseca,2019,True,Le Sueur-Waseca,Minnesota,Le Sueur,Hispanic,South Central,,,7,0,7
White NH,Anoka,2020,True,Anoka,Minnesota,Anoka,White NH,Metro,42.9%,156,364,156,364
Hispanic,Washington,2022,True,Washington,Minnesota,Washington,Hispanic,Metro,0.0%,,31,0,31
American Indian NH,Ramsey,2022,True,Ramsey,Minnesota,Ramsey,American Indian NH,Metro,35.8%,19,53,19,53
American Indian NH,unspecified MN,2021,True,,Minnesota,unspecified,American Indian NH,unspecified,41.7%,15,36,15,36
White NH,Olmsted,2022,True,Olmsted,Minnesota,Olmsted,White NH,Southeast,28.2%,59,209,59,209
White NH,Kandiyohi-Renville,2022,True,Kandiyohi-Renville,Minnesota,Renville,White NH,Southwest,26.3%,10,38,10,38
Non-Hmong Asian Pac Isl,Hennepin -Suburban,2019,True,Hennepin -Suburban,Minnesota,Hennepin,Non-Hmong Asian Pac Isl,Metro,7.7%,,39,3,39
American Indian NH,unspecified MN,2022,True,,Minnesota,Saint Louis,American Indian NH,Northeast,68.8%,44,64,44,64